Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,26,,,,
2,up,Chi Pu,Mời Anh Vào Team Em,3,1,72,,,,
3,up,Lofi Music Station,In Love with You,10,3,2,,,,
4,up,Joachim Kühn,Peace Piece,18,4,4,,,,
5,down,Joytastic Sarah,Fly Me to the Moon,2,2,44,,,,
6,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,54,,,,
7,down,Park Bird & Chevy,If I Could Ride a Bike,6,3,17,,,,
8,up,Cozy Collective,Winta (feat. Indra),9,2,66,,,,
9,-,Kiefer,Superhero,-,9,1,,,,
10,up,Aso,Flowers,19,2,59,,,,
11,up,Dave Brubeck,Brahms Lullaby,13,11,14,,,,
12,-,Gary Burton & Chick Corea,Crystal Silence,-,12,1,,,,
13,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),12,6,3,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,68,,,,
15,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],14,2,67,,,,
16,up,Eyolf Dale,How could it be?,24,7,7,,,,
17,up,Dave Brubeck,There’s No Place Like Home,29,13,12,,,,
18,up,Little North,Ode til skyer,41,18,4,,,,
19,up,Lee Ritenour,Dreamcatcher,32,15,8,,,,
20,up,Dave Brubeck,Over the Rainbow,43,16,7,,,,
21,down,Justice Der,Earfquake,5,2,59,,,,
22,-,Dave Brubeck,Summertime,-,22,4,,,,
23,up,Dave Brubeck,Lullaby for Iola,80,23,4,,,,
24,up,Dave Brubeck,Sleep,64,24,6,,,,
25,up,Dave Brubeck,Brahms Lullaby (Reprise),62,23,6,,,,
26,-,Dave Brubeck,Going to Sleep,-,26,5,,,,
27,-,Dave Brubeck,A Dream Is a Wish Your Heart Makes,-,27,6,,,,
28,-,Cafe Music BGM Channel,Something Really Good,-,4,4,,,,
29,up,Dave Brubeck,Briar Bush,68,24,7,,,,
30,up,Dave Brubeck,Koto Song,79,29,5,,,,
31,up,Dave Brubeck,When It’s Sleepy Time Down South,94,30,6,,,,
32,up,Dave Brubeck,Danny Boy,99,31,7,,,,
33,up,Dave Brubeck,"Softly, William, Softly",95,33,6,,,,
34,up,Dave Brubeck,All Through the Night,74,34,6,,,,
35,-,Dominic Miller,Bicycle,-,35,1,,,,
36,-,Cafe Music BGM Channel,To The Fullest,-,20,1,,,,
37,-,Cafe Music BGM Channel,The Smile on Your Face,-,37,1,,,,
38,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,44,,,,
39,-,Cafe Music BGM Channel,Your Blue Eyes,-,17,1,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,22,3,44,,,,
41,-,Bill Evans,Like Someone In Love,-,41,1,,,,
42,-,Cafe Music BGM Channel,So Tight,-,16,1,,,,
43,-,Peter White,Bueno Funk,-,5,22,,,,
44,-,Chet Baker,You and the Night and the Music,-,44,1,,,,
45,-,Dominic Miller,Angel,-,5,27,,,,
46,-,Cafe Music BGM Channel,Bossa Nova Life,-,19,5,,,,
47,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),78,25,5,,,,
48,-,Chet Baker,Time After Time,-,48,1,,,,
49,-,Cafe Music BGM Channel,Happy Morning Cafe,-,12,6,,,,
50,up,Stephanie Lottermoser,What Kind of Lovesong,71,44,4,,,,
51,-,Bill Evans & Jim Hall,Darn That Dream,-,43,5,,,,
52,down,Nina Simone,Feeling Good,8,3,30,,,,
53,-,New Faces,Hold My Heart,-,14,5,,,,
54,-,Cafe Music BGM Channel,You Heal My Soul,-,11,3,,,,
55,-,Stacey Kent,What a Wonderful World,-,16,10,,,,
56,-,小曽根 真,耳を澄ませて…,-,24,2,,,,
57,-,Pat Metheny & Lyle Mays,September Fifteenth,-,23,3,,,,
58,-,Miles Davis,Blue In Green,-,18,8,,,,
59,down,Gui Duvignau,Une pensée pour Paris,23,12,7,,,,
60,-,Jan Johansson,Visa Från Utanmyra,-,10,4,,,,
61,-,Avishai Cohen Trio,Seattle,-,22,7,,,,
62,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),42,42,2,,,,
63,down,Kenny G,Going Home,17,5,51,,,,
64,up,Noam Wiesenberg,Prelude,88,20,18,,,,
65,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,7,13,,,,
66,down,Jordan Rakei,Wind Parade,48,48,2,,,,
67,-,Jinnie,Who Are You?,-,2,7,,,,
68,-,山中千尋,テイク・ラヴ・イージー,-,68,1,,,,
69,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,43,1,,,,
70,-,Christophe Marguet,Beauté cachée,-,25,10,,,,
71,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,27,1,,,,
72,-,Luke Howard & Nadje Noordhuis,Oversky,-,22,6,,,,
73,-,Cafe Music BGM Channel,Come And Go,-,13,1,,,,
74,-,Jayden Blockley,Bao,-,17,6,,,,
75,-,Rob Luft,All Ways Moving,-,3,13,,,,
76,-,Terrace Martin,Patiently Waiting (feat. Uncle Chucc & The Emotions),-,76,1,,,,
77,-,Alice Coltrane,Wisdom Eye,-,77,2,,,,
78,-,Connie Han,Captain’s Song,-,27,7,,,,
79,-,Cafe Music BGM Channel,Slowly Fades,-,19,1,,,,
80,-,Cafe Music BGM Channel,Unwinded Spirit,-,12,1,,,,
81,-,パット・メセニー,Love May Take Awhile,-,3,16,,,,
82,-,Time Grove,Piano Bubbles,-,18,6,,,,
83,-,Cafe Music BGM Channel,All I Can Say,-,18,1,,,,
84,-,Bremer/McCoy,Op,-,35,3,,,,
85,down,Bobby Caldwell,What You Won't Do for Love,46,3,25,,,,
86,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,17,,,,
87,-,Nitai Hershkovits,Now You,-,38,6,,,,
88,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,23,6,,,,
89,-,Keith Jarrett & Charlie Haden,Goodbye,-,11,1,,,,
90,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,43,3,,,,
91,-,Till Brönner & Bob James,September Morn (Radio Edit),-,9,13,,,,
92,-,Sullivan Fortner,In a Sentimental Mood,-,5,5,,,,
93,-,Bremer/McCoy,Dråber,-,5,21,,,,
94,-,"Kenny Wheeler, 巴黎爵士四重奏, Dave Holland & Bill Frisell",Nicolette,-,88,2,,,,
95,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,47,3,,,,
96,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,32,2,,,,
97,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,28,1,,,,
98,-,Pat Martino,Send In the Clowns,-,32,3,,,,
99,-,Chihiro Yamanaka,"I Loves You, Porgy",-,67,1,,,,
100,-,Charles Lloyd,Prayer,-,53,5,,,,
