Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,71,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,14,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,19,,,,
4,up,Kenny G,Forever In Love,7,3,107,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,1,55,,,,
6,up,Chi Pu,Mời Anh Vào Team Em,6,1,116,,,,
7,up,Joytastic Sarah,Fly Me to the Moon,11,2,88,,,,
8,up,John Coltrane,My Favorite Things,22,4,12,,,,
9,up,Django Reinhardt,Over the Rainbow,14,6,10,,,,
10,down,Jinnie,Who Are You?,9,2,44,,,,
11,down,Kenny G,The Moment,4,4,75,,,,
12,up,Hali,Ngày Nắng Lên,12,1,21,,,,
13,up,Miles Davis,Milestones,58,6,4,,,,
14,up,Pat Metheny,My Song,23,12,8,,,,
15,up,Grégory Privat,Song for Jojo,17,15,3,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),20,3,24,,,,
17,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,32,17,3,,,,
18,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),13,5,79,,,,
19,down,Kenny G,Going Home,5,5,93,,,,
20,up,Miles Davis,Blue In Green,66,18,15,,,,
21,up,Craymer & Aiivawn,Can't Take My Eyes off You,29,1,99,,,,
22,up,Kenny G,Emeline,47,16,7,,,,
23,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",25,8,4,,,,
24,down,Roy Ayers,Funk in the Hole,21,4,12,,,,
25,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,17,41,,,,
26,-,The Dave Brubeck Trio,Spring Is Here,-,26,1,,,,
27,down,Chet Baker,Over the Rainbow,26,16,4,,,,
28,up,Joel Lyssarides,Is There a Way,30,28,3,,,,
29,down,Cafe Music BGM Channel,This Chilly Moment,18,3,31,,,,
30,up,Kenny G,Tango,60,22,21,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,112,,,,
32,-,Shirley Horn,Watch What Happens,-,32,1,,,,
33,-,Kenny G,Havana,-,20,32,,,,
34,-,Shirley Horn,Take Love Easy,-,34,1,,,,
35,-,Shirley Horn,If You Go Away,-,35,1,,,,
36,-,Kenny G,Silhouette,-,21,13,,,,
37,up,Cafe Music BGM Channel,Something Really Good,41,4,27,,,,
38,-,Shirley Horn,May the Music Never End,-,38,1,,,,
39,-,Shirley Horn,Maybe September,-,39,1,,,,
40,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,32,,,,
41,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),54,25,14,,,,
42,down,Miles Davis,So What,16,16,10,,,,
43,-,Wes Montgomery,What the World Needs Now Is Love,-,5,2,,,,
44,-,Shirley Horn,Yesterday,-,44,1,,,,
45,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,3,13,,,,
46,up,Blossom Dearie,Tea for Two,64,15,5,,,,
47,up,Diana Krall,Just the Way You Are,55,47,2,,,,
48,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),33,11,55,,,,
49,-,Tim Allhoff Trio,Satoru Nakata's Dream,-,49,1,,,,
50,up,Kenny G,G-Bop,57,32,11,,,,
51,-,Shirley Horn,Forget Me,-,51,1,,,,
52,-,Camila Meza,Little Person,-,52,1,,,,
53,down,Kenny G,Loving You (Edit),19,12,33,,,,
54,down,Diana Krall,Temptation,44,23,11,,,,
55,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,27,,,,
56,-,Tim Allhoff Trio,End of September,-,56,1,,,,
57,-,Shirley Horn,Everything Must Change,-,57,1,,,,
58,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,13,46,,,,
59,up,Yusef Lateef,First Gymnopedie,67,31,2,,,,
60,-,Cafe Music BGM Channel,Immeasurable,-,16,16,,,,
61,-,Tim Allhoff Trio,Burn the Witch,-,61,1,,,,
62,-,Kenny G,Paradise,-,13,4,,,,
63,-,Shirley Horn,This Is All I Ask,-,63,1,,,,
64,-,Susan Wong,Killing Me Softly With His Song,-,24,21,,,,
65,down,Cafe Music BGM Channel,Tranquil Heart,52,23,9,,,,
66,-,Tim Allhoff Trio,Improvisation (I),-,66,1,,,,
67,-,The Billy Taylor Trio,Easy Walker,-,25,5,,,,
68,-,Cognitive Development Music Festival,Junior Einstein (Beautiful Piano Music),-,49,2,,,,
69,-,Max Riser,Ladyfingers Lofi,-,69,1,,,,
70,down,Kenny G,Sentimental,27,17,43,,,,
71,-,Cafe Music BGM Channel,Your Blue Eyes,-,17,11,,,,
72,-,Diana Krall,Almost Like Being In Love,-,54,5,,,,
73,-,Cognitive Development Music Festival,Improve Memory,-,63,1,,,,
74,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,74,1,,,,
75,-,Cafe Music BGM Channel,Between The Moon,-,12,12,,,,
76,-,Diana Krall,East of the Sun (West of the Moon),-,46,2,,,,
77,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),65,14,42,,,,
78,-,Pasquale Grasso,When I Fall in Love,-,8,29,,,,
79,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,35,9,,,,
80,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,40,12,,,,
81,-,Bugge Wesseltoft,roads,-,17,6,,,,
82,down,Zion.T,SNOW (feat. Lee Moon Sae),70,3,53,,,,
83,-,Dexter Gordon,Serenade In Blue,-,83,1,,,,
84,-,Diana Krall,'S Wonderful,-,26,6,,,,
85,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),36,13,46,,,,
86,-,Kenny G,We've Saved the Best for Last,-,23,4,,,,
87,-,Olivia Ong,Sometimes When We Touch,-,59,4,,,,
88,-,Miles Davis,"Au bar du Petit Bac (BOF ""Ascenseur pour l'échafaud"")",-,88,1,,,,
89,-,Gilad Hekselman,Flower,-,50,4,,,,
90,-,Robertino Loreti,Santa Lucia,-,90,1,,,,
91,-,Robertino Loreti,"Oh, mein Papa",-,91,1,,,,
92,-,Cognitive Development Music Festival,Be Smart with Piano Music,-,64,1,,,,
93,-,Cafe Music BGM Channel,Unwinded Spirit,-,12,5,,,,
94,-,ShibayanRecords,Tiny Little Adiantum,-,54,3,,,,
95,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,9,40,,,,
96,down,Cafe Music BGM Channel,Love Of My Life,37,8,23,,,,
97,-,Robertino Loreti,Anema e core,-,97,1,,,,
98,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),46,35,2,,,,
99,-,Cognitive Development Music Festival,Grow Up,-,65,1,,,,
100,-,Cognitive Development Music Festival,Nursery Rhymes with Background Piano Music,-,66,1,,,,
