Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,6,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,5,,,,
3,up,Kenny G,Forever In Love,14,3,6,,,,
4,up,Shahin Novrasli,She’s Out of My Life,4,2,6,,,,
5,down,Tony Bennett,O Christmas Tree,3,3,4,,,,
6,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,15,4,6,,,,
7,up,Kenny G,The Moment,97,4,4,,,,
8,up,Bremer/McCoy,Dråber,19,5,6,,,,
9,down,Martin Tingvall,The Rocket III,5,4,6,,,,
10,up,Kenny G,Going Home,20,5,3,,,,
11,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],9,2,6,,,,
12,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,6,4,,,,
13,up,Bokani Dyer Trio,Fola,83,8,6,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,2,6,,,,
15,up,Chet Baker,I Fall in Love Too Easily,31,6,5,,,,
16,down,Zion.T,SNOW (feat. Lee Moon Sae),6,3,5,,,,
17,up,Abisko Lights,Good Night Berlin,94,10,5,,,,
18,-,Aso,Flowers,-,2,3,,,,
19,-,Jim Snidero,Old Folks,-,19,4,,,,
20,-,Joachim Kühn,Somewhere,-,20,3,,,,
21,up,Cafe Music BGM Channel,Santa Claus Is Coming to Town (Jazz Version),22,11,5,,,,
22,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,3,,,,
23,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,23,2,,,,
24,up,Cafe Music BGM Channel,Silent Night (Jazz Version),26,23,4,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,90,3,2,,,,
26,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,2,,,,
27,-,lofi,Return to the Earth,-,27,1,,,,
28,-,lofi,Forced Landing,-,28,1,,,,
29,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,1,,,,
30,-,Kenny G,Songbird,-,15,2,,,,
31,down,Cafe Music BGM Channel,The Christmas Song (Jazz Version),10,7,3,,,,
32,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,18,3,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,6,,,,
34,-,lofi,On Mars,-,21,1,,,,
35,up,Cafe Music BGM Channel,Have Yourself a Merry Little Christmas (Jazz Version),48,12,3,,,,
36,-,Kenny G,The Joy of Life,-,36,1,,,,
37,-,Louis Armstrong,La Vie en rose,-,8,2,,,,
38,down,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (Bossa Nova Version),30,27,4,,,,
39,-,lofi,Docking to the Space Station,-,39,1,,,,
40,-,Gene Kelly,Singin' In the Rain,-,40,1,,,,
41,-,Cafe Music BGM Channel,Wonder Jazz,-,41,1,,,,
42,down,Cafe Music BGM Channel,White Christmas ~Ballad Ver~ (Jazz Ballad Version),37,19,3,,,,
43,-,lofi,Launch of Lofi 13,-,43,1,,,,
44,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,1,,,,
45,-,Kenny G,Don't Make Me Wait for Love,-,37,3,,,,
46,-,Billie Holiday,I'm a Fool to Want You,-,26,1,,,,
47,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,47,1,,,,
48,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,48,1,,,,
49,-,Cafe Music BGM Channel,Sweet Dreams,-,49,1,,,,
50,down,"Nat ""King"" Cole",Unforgettable,41,6,6,,,,
51,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,12,2,,,,
52,up,Areni Agbabian,Petal Two,91,7,6,,,,
53,-,Cafe Music BGM Channel,Santa Smile,-,53,1,,,,
54,-,xi,Parousia,-,54,1,,,,
55,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,2,,,,
56,-,Deeb & SoulFood Horns,Lavanda,-,56,1,,,,
57,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,17,3,,,,
58,down,Cafe Music BGM Channel,Winter Wonderland (Jazz Version),21,17,3,,,,
59,-,Kenny G,Songbird,-,40,1,,,,
60,-,Cafe Music BGM Channel,We Hope for Happy Christmas,-,60,1,,,,
61,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,3,,,,
62,-,Piano Night Music Paradise,Lounge Music,-,20,1,,,,
63,-,Keith Jarrett Trio,It's All in the Game,-,24,1,,,,
64,-,Cafe Music BGM Channel,In a Silent Jazz,-,37,1,,,,
65,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,1,,,,
66,-,Cafe Music BGM Channel,Calm Light,-,26,1,,,,
67,-,Piano Night Music Paradise,Soft Piano Song,-,22,1,,,,
68,down,Nina Simone,My Baby Just Cares for Me,49,6,6,,,,
69,-,Daniel Herskedal,Molly Hunt's Seagulls,-,37,2,,,,
70,-,Frank Sinatra,Everybody Loves Somebody,-,37,2,,,,
71,-,Cafe Music BGM Channel,White Sleigh,-,49,1,,,,
72,-,Cafe Music BGM Channel,Light of a Candle,-,72,1,,,,
73,-,Jazz Instrumentals,Last Date,-,73,1,,,,
74,-,Cafe Music BGM Channel,Jingle Bells (Jazz Piano Version),-,35,2,,,,
75,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,19,1,,,,
76,-,Jazz Instrumentals,I Can't Stop Loving You,-,76,1,,,,
77,down,Cafe Music BGM Channel,Joy to the World (Jazz Piano Version),42,22,3,,,,
78,-,Chet Baker,Time After Time,-,31,1,,,,
79,-,Anthony Wilson,While We Slept,-,31,1,,,,
80,-,Jazz Instrumentals,Today I Started Loving You Again,-,80,1,,,,
81,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,16,1,,,,
82,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,1,,,,
83,-,Cafe Music BGM Channel,Something Special for You,-,30,1,,,,
84,-,Annie Lennox,You Belong To Me,-,84,1,,,,
85,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),60,34,5,,,,
86,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,38,2,,,,
87,down,Cafe Music BGM Channel,White Christmas (Jazz Version),12,12,3,,,,
88,-,Cafe Music BGM Channel,White Night Jazz,-,55,1,,,,
89,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,18,1,,,,
90,-,Kenny G,Fall Again (feat. Robin Thicke),-,44,2,,,,
91,down,Kenny G,Sentimental,69,13,5,,,,
92,-,Cafe Music BGM Channel,Jingle Bell Dinner,-,16,1,,,,
93,down,Susan Wong,Killing Me Softly With His Song,68,24,3,,,,
94,-,New York Jazz Lounge,Sunny,-,23,1,,,,
95,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,3,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,2,6,,,,
97,down,Frank Sinatra,My Way (Remastered 2008),74,12,2,,,,
98,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,7,3,,,,
99,-,Marilyn Monroe,My Heart Belongs to Daddy,-,99,1,,,,
100,-,Susan Wong,Close to You,-,17,1,,,,
