Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,31,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,26,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,83,,,,
4,up,Roy Ayers,Funk in the Hole,5,4,24,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,124,,,,
6,up,John Coltrane,My Favorite Things,7,4,24,,,,
7,down,Chi Pu,Mời Anh Vào Team Em,6,1,128,,,,
8,up,Kenny G,Forever In Love,8,3,119,,,,
9,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,67,,,,
10,up,Wes Montgomery,What the World Needs Now Is Love,10,5,14,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,16,2,100,,,,
12,down,Kenny G,Going Home,11,5,105,,,,
13,up,Hali,Ngày Nắng Lên,20,1,33,,,,
14,up,Craymer & Aiivawn,Can't Take My Eyes off You,22,1,110,,,,
15,up,Kenny G,The Moment,18,4,87,,,,
16,up,Tord Gustavsen Trio,Stream,38,10,2,,,,
17,down,Jinnie,Who Are You?,12,2,56,,,,
18,up,Hugh Masekela,Grazing In the Grass,21,9,11,,,,
19,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,58,19,2,,,,
20,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),26,5,91,,,,
21,up,Anthony Lazaro & Sarah Kang,Time Traveling,23,15,18,,,,
22,up,Nina Simone,Feeling Good,24,3,55,,,,
23,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,52,,,,
24,down,Joel Ross,PRAYER,14,6,8,,,,
25,up,Kenny G,Loving You (Edit),47,12,40,,,,
26,up,HD,Rainy Afternoon,32,26,4,,,,
27,up,HD,Let You Love Me,36,22,4,,,,
28,up,HD,Someone You Loved,50,22,4,,,,
29,up,Chet Baker,I Fall in Love Too Easily,83,6,75,,,,
30,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,15,25,,,,
31,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),37,11,65,,,,
32,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),87,12,18,,,,
33,-,Kenny G,Emeline,-,16,14,,,,
34,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,9,44,,,,
35,up,R G,The sky is many stars,35,16,4,,,,
36,up,Kenny G,Sentimental,51,17,49,,,,
37,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,29,,,,
38,up,Kenny G,Everytime I Close My Eyes (with Babyface),73,17,45,,,,
39,down,Gregg Karukas,Girl In the Red Dress,25,14,16,,,,
40,down,Blossom Dearie,Tea for Two,15,15,17,,,,
41,up,Cafe Music BGM Channel,Stroll (BossaNova Version),48,20,34,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,45,3,50,,,,
43,-,Dean Martin,Confused,-,43,1,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),59,33,7,,,,
45,-,Cafe Music BGM Channel,Between The Moon,-,12,20,,,,
46,down,Immanuel Wilkins,"Fugitive Ritual, Selah",30,11,9,,,,
47,-,Cafe Music BGM Channel,Happy Morning,-,18,27,,,,
48,up,Park Bird & Chevy,If I Could Ride a Bike,97,3,36,,,,
49,-,Cafe Music BGM Channel,Morning Relax,-,7,46,,,,
50,-,Kenny G,Havana,-,20,35,,,,
51,up,Joel Lyssarides,The Last Verse,70,17,10,,,,
52,-,Diana Krall,Like Someone in Love,-,12,11,,,,
53,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),27,18,41,,,,
54,-,Cafe Music BGM Channel,Love Jazz,-,54,1,,,,
55,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),29,13,56,,,,
56,up,Sarah Kang,Now I Know,96,13,13,,,,
57,-,Diana Krall,The Look Of Love,-,11,32,,,,
58,-,Louis Prima,When You're Smiling (The Whole World Smiles with You),-,58,1,,,,
59,-,Diana Krall,Temptation,-,23,13,,,,
60,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,32,1,,,,
61,up,HD,Always Remember Us This Way,76,23,5,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),41,3,30,,,,
63,-,Cafe Music BGM Channel,Your Blue Eyes,-,17,18,,,,
64,-,Cafe Music BGM Channel,Pretty Mellow,-,21,5,,,,
65,down,Gerald Clayton,Elegia,43,37,2,,,,
66,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,35,8,,,,
67,-,Nina Simone,I Put a Spell On You,-,24,13,,,,
68,-,Taylor Eigsti,Not Ready Yet,-,17,7,,,,
69,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,69,1,,,,
70,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),34,12,44,,,,
71,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],46,2,107,,,,
72,-,Cafe Music BGM Channel,Trumpet Jazz for Morning,-,38,11,,,,
73,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,14,8,,,,
74,-,Cafe Music BGM Channel,Don't Fly Away,-,9,32,,,,
75,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,75,1,,,,
76,-,Kim Waters featuring Miles Jaye,Late Night Hour,-,76,1,,,,
77,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,21,,,,
78,-,Cafe Music BGM Channel,With A Scent Of You,-,6,29,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,55,,,,
80,down,HD,Listen To Your Heart,33,30,4,,,,
81,-,Nina Simone,Blues On Purpose,-,81,1,,,,
82,-,Cafe Music BGM Channel,Sunny Jazz,-,19,13,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,17,12,,,,
84,-,Anthony Lazaro,Sunday Breakfast,-,84,3,,,,
85,-,Bucky Pizzarelli,The Summer Knows,-,35,13,,,,
86,-,Cognitive Development Music Festival,Happy & Healthy Infants,-,24,2,,,,
87,-,Cafe Music BGM Channel,Immeasurable,-,16,25,,,,
88,-,Pat Metheny,One Quiet Night,-,28,14,,,,
89,-,Cafe Music BGM Channel,Focusing Jazz,-,89,1,,,,
90,-,Kim Waters,Peaceful Journey,-,90,1,,,,
91,-,Cafe Music BGM Channel,Love Of My Life,-,8,32,,,,
92,-,Frank Sinatra,Come Fly With Me,-,2,29,,,,
93,-,Helge Lien Trio,Meles Meles Revisited,-,37,8,,,,
94,-,Kim Waters,End of the Road,-,94,1,,,,
95,down,Miles Davis,So What,80,16,13,,,,
96,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),49,36,8,,,,
97,-,Kenny G,Paradise,-,13,6,,,,
98,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,40,,,,
99,down,Cafe Music BGM Channel,This Chilly Moment,56,3,42,,,,
100,-,Lou Filou & Evans,Conversations,-,56,2,,,,
