Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,87,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,144,,,,
3,up,Chi Pu,Mời Anh Vào Team Em,3,1,189,,,,
4,up,Stan Getz,Any Old Time of the Day,5,3,47,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,1,92,,,,
6,down,Laufey,From The Start,4,1,7,,,,
7,up,Laufey,Promise,29,2,2,,,,
8,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,1,128,,,,
9,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),7,7,10,,,,
10,up,Quỳnh Anh & Thắng,Trái Tim Không Ngủ Yên,30,10,3,,,,
11,down,Cafe Music BGM Channel,This Chilly Moment,8,3,102,,,,
12,down,Miles Davis,Time After Time,10,6,50,,,,
13,up,Bobby Hutcherson,Goin' Down South,17,11,23,,,,
14,up,Cafe Music BGM Channel,Something Really Good,14,4,98,,,,
15,down,Kenny G,Forever In Love,13,3,180,,,,
16,up,Cafe Music BGM Channel,Love Of My Life,20,8,92,,,,
17,down,Cafe Music BGM Channel,With A Scent Of You,15,6,89,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,2,185,,,,
19,up,Cafe Music BGM Channel,Melt Into The Warmth,21,10,74,,,,
20,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),12,5,150,,,,
21,down,Cafe Music BGM Channel,Don't Fly Away,19,9,91,,,,
22,down,Elijah Fox,Mount St. Patrick,9,9,3,,,,
23,up,Cafe Music BGM Channel,You Heal My Soul,26,11,82,,,,
24,up,Cafe Music BGM Channel,The Wonders Within,27,11,72,,,,
25,down,Kenny G,Going Home,16,5,166,,,,
26,up,Circle of Notes & Cafe lounge Jazz,Blissful Awakening,70,24,2,,,,
27,down,Juky San,Tuổi Đá Buồn,23,1,54,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,9,41,,,,
29,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),18,11,125,,,,
30,up,Cafe Music BGM Channel,Immeasurable,32,16,74,,,,
31,up,Cafe lounge Jazz,Lovin' You,66,13,8,,,,
32,up,Cafe lounge Jazz & Cafe Ensemble Project,Keeping My Efforts Centralized,88,32,2,,,,
33,up,Cafe lounge Jazz & Cafe Ensemble Project,Remotely Done,84,33,2,,,,
34,up,Cafe lounge Jazz & Cafe Ensemble Project,Do What's in the Diary,86,34,2,,,,
35,down,Cafe Music BGM Channel,Between The Moon,31,12,71,,,,
36,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),24,12,102,,,,
37,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),25,13,115,,,,
38,up,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Hardbop,72,35,2,,,,
39,up,Cafe Music BGM Channel,Beautiful As Ever,52,14,68,,,,
40,up,Cafe lounge Jazz & Cafe Ensemble Project,I Usually Work on the West Coast,73,40,2,,,,
41,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),28,14,110,,,,
42,up,Cafe lounge Jazz & Cafe Ensemble Project,I Will Still Work,78,30,2,,,,
43,up,Cafe Music BGM Channel,Miles Away,44,12,62,,,,
44,up,Cafe Music BGM Channel,So Tight,48,16,61,,,,
45,up,Cafe Music BGM Channel,Your Blue Eyes,50,17,61,,,,
46,-,Cafe Music BGM Channel,Bronze Sofa,-,25,48,,,,
47,down,Sarah Kang & Takahiro Izumikawa,About Time,43,15,35,,,,
48,up,Cafe Music BGM Channel,My Secret Bar,76,26,50,,,,
49,down,Cafe Music BGM Channel,Elegant Smile,42,9,51,,,,
50,up,Dave Brubeck,Brahms Lullaby,51,11,87,,,,
51,up,Cafe Music BGM Channel,Adult Lullabies,67,23,52,,,,
52,down,Kenny G,The Moment,34,4,148,,,,
53,down,Cafe Music BGM Channel,Tranquil Heart,49,23,56,,,,
54,-,Pat Metheny,Morning Of The Carnival,-,54,1,,,,
55,up,Cafe Music BGM Channel,To The Fullest,65,20,54,,,,
56,up,Cafe Music BGM Channel,Luxurious,91,28,42,,,,
57,up,Cafe Music BGM Channel,Always With Me (Jazz Version),57,16,95,,,,
58,down,Frank Sinatra,I've Got My Love to Keep Me Warm,46,22,38,,,,
59,down,Joytastic Sarah,Fly Me to the Moon,36,2,160,,,,
60,-,Cafe Music BGM Channel,Night Perfection,-,31,42,,,,
61,-,Cafe Music BGM Channel,Simple Words,-,31,29,,,,
62,-,Cafe Music BGM Channel,Memory Trace,-,30,40,,,,
63,-,Cafe Music BGM Channel,Remnants,-,32,35,,,,
64,down,Craymer & Aiivawn,Can't Take My Eyes off You,58,1,167,,,,
65,up,Sarah Kang,Now I Know,94,13,64,,,,
66,-,Cafe Music BGM Channel,Through My Veins,-,28,37,,,,
67,up,Ray Charles,Hit the Road Jack,95,3,69,,,,
68,-,Cafe Music BGM Channel,Beautiful Rain (feat. BGM channel & TON TON),-,68,1,,,,
69,down,Tony Anderson & Dennis Hamm,Skyline,63,25,3,,,,
70,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),45,18,97,,,,
71,-,Cafe Music BGM Channel,Scotch And Soda,-,13,30,,,,
72,-,Cafe Music BGM Channel,Soothing Essence,-,36,28,,,,
73,-,Cafe Music BGM Channel,Have It All,-,23,36,,,,
74,up,Cafe Music BGM Channel,Stroll (BossaNova Version),79,20,74,,,,
75,-,Cafe Music BGM Channel,Invisible,-,27,30,,,,
76,-,Roy Ayers,Funk in the Hole,-,4,71,,,,
77,-,Cafe Music BGM Channel,Pluviophile Jazz (feat. JUTESETS),-,77,1,,,,
78,down,Healing Relaxing BGM Channel 335,癒しの睡眠音楽,56,26,8,,,,
79,-,Frank Sinatra,I've Got You Under My Skin,-,12,32,,,,
80,up,Cafe Music BGM Channel,Light Rays (feat. SHABBY ROASTER),81,80,2,,,,
81,up,Cafe Music BGM Channel,Departure (BossaNova Version),90,28,72,,,,
82,up,Cafe Music BGM Channel,Mother (BossaNova Version),93,17,82,,,,
83,down,Cafe Music BGM Channel,Bossa Voilà,68,68,2,,,,
84,-,Diana Krall,The Look Of Love,-,11,62,,,,
85,down,Cafe Music BGM Channel,Lovely Start,77,77,2,,,,
86,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,89,2,92,,,,
87,-,Dean Martin,Sway,-,10,40,,,,
88,-,Frank Sinatra,Come Fly With Me,-,2,61,,,,
89,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),69,69,3,,,,
90,-,Cafe Music BGM Channel,Gentle Arms,-,86,1,,,,
91,-,Cafe Music BGM Channel,When The Ice Melts,-,37,18,,,,
92,-,Chet Baker,I Fall in Love Too Easily,-,6,114,,,,
93,-,Cafe Music BGM Channel,The Tune Of Love,-,29,30,,,,
94,-,Cafe Music BGM Channel,Permeation,-,35,24,,,,
95,down,Cafe Music BGM Channel,Butter Jam (feat. JUTESETS),60,60,2,,,,
96,-,"Nat ""King"" Cole",Unforgettable,-,6,73,,,,
97,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,11,17,,,,
98,down,Cafe Music BGM Channel,Pause Café (feat. Coffee Machine),83,83,2,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,3,54,,,,
100,-,Cafe Music BGM Channel,Drenched In You,-,26,25,,,,
