Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,61,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,45,,,,
3,up,Jinnie,Who Are You?,3,2,34,,,,
4,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",7,4,10,,,,
5,up,Chi Pu,Mời Anh Vào Team Em,6,1,106,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,2,102,,,,
7,up,Eartha Kitt & Henri René,Santa Baby (Remastered),33,2,6,,,,
8,up,Kenny G,Going Home,8,5,83,,,,
9,down,Kenny G,Forever In Love,4,3,97,,,,
10,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,12,7,9,,,,
11,up,Keith Jarrett,"Radiance, Pt. 16",42,11,2,,,,
12,up,Craymer & Aiivawn,Can't Take My Eyes off You,20,1,89,,,,
13,up,Kenny G,The Moment,30,4,65,,,,
14,up,Marilyn Maye,Put on a Happy Face,17,1,9,,,,
15,down,Hali,Ngày Nắng Lên,5,1,12,,,,
16,up,Chet Baker,I Fall in Love Too Easily,23,6,61,,,,
17,-,Relaxing Piano Crew,Feel the Enlightenment,-,17,1,,,,
18,-,Relaxing Piano Crew,The Trick of Contentment,-,18,1,,,,
19,up,Cafe Music BGM Channel,Sunny Jazz,59,19,9,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,39,3,37,,,,
21,down,Emil Brandqvist,Lilac,11,10,15,,,,
22,down,Joytastic Sarah,Fly Me to the Moon,18,2,78,,,,
23,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],13,2,88,,,,
24,up,Kenny G,Sentimental,25,17,36,,,,
25,-,Relaxing Piano Crew,Live Deep Cotton,-,25,1,,,,
26,-,Relaxing Piano Crew,At a Comfortable Time,-,26,1,,,,
27,-,Relaxing Piano Crew,A Softer Existence,-,27,1,,,,
28,down,Cafe Music BGM Channel,Saxophone Jazz for Morning,14,9,32,,,,
29,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",53,20,2,,,,
30,-,Relaxing Piano Crew,Easy Life Surrounds,-,30,1,,,,
31,up,Diana Krall,Temptation,48,23,8,,,,
32,down,Pasquale Grasso,When I Fall in Love,15,8,22,,,,
33,-,Diana Krall,The Look Of Love,-,11,29,,,,
34,-,Cafe Music BGM Channel,The Holly and the Ivy,-,19,1,,,,
35,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,12,7,,,,
36,down,Cafe Music BGM Channel,Morning Relax,16,7,33,,,,
37,up,Cafe Music BGM Channel,Jingle Bells,47,16,2,,,,
38,-,Diana Krall,Like Someone in Love,-,12,6,,,,
39,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,47,,,,
40,-,Relaxing Piano Crew,Love the Fluff,-,40,1,,,,
41,down,Joe Pass,Lil' Darlin',9,5,24,,,,
42,up,Cafe Music BGM Channel,Snow Celebration,64,25,2,,,,
43,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,35,7,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),10,3,15,,,,
45,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,27,,,,
46,-,Cafe Music BGM Channel,Jingle Jingle Jingle,-,44,1,,,,
47,-,Cafe Music BGM Channel,Invisible,-,27,8,,,,
48,down,Kenny G,Loving You (Edit),38,12,26,,,,
49,-,Cafe Music BGM Channel,What Child Is This?,-,15,1,,,,
50,-,Relaxing Piano Crew,Jazz Is Soft On the Soul,-,50,1,,,,
51,-,Cafe Music BGM Channel,O Little Town of Bethlehem,-,25,1,,,,
52,-,Cafe Music BGM Channel,My Secret Bar,-,26,9,,,,
53,-,Relaxing Piano Crew,Heartened By the Rhythm,-,53,1,,,,
54,down,Cafe Music BGM Channel,Sunday Morning Jazz,35,15,17,,,,
55,-,Cafe Music BGM Channel,Hark the Herald Angels Sing,-,24,1,,,,
56,up,Kenny G,Everytime I Close My Eyes (with Babyface),67,17,36,,,,
57,-,Relaxing Piano Crew,Comfort Is Cool,-,57,1,,,,
58,-,Patricia Barber,You Don't Know Me,-,58,1,,,,
59,-,Relaxing Piano Crew,Jazz Will Comfort Forever,-,59,1,,,,
60,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,52,,,,
61,-,Relaxing Piano Crew,Real Soft Ragtime,-,61,1,,,,
62,down,Cafe Music BGM Channel,We Wish You a Merry Christmas,44,10,2,,,,
63,-,Bill Charlap Trio,The Duke,-,63,1,,,,
64,-,Tom Browne,Charisma,-,31,6,,,,
65,-,Susan Wong,Killing Me Softly With His Song,-,24,18,,,,
66,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,40,10,,,,
67,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),40,5,71,,,,
68,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,25,11,,,,
69,-,Cafe Music BGM Channel,Love Of My Life,-,8,18,,,,
70,-,Patricia Barber,Summer Samba,-,70,1,,,,
71,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,28,,,,
72,down,Cafe Music BGM Channel,O Come All Ye Faithful,46,12,2,,,,
73,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,39,,,,
74,-,Cafe Music BGM Channel,This Chilly Moment,-,3,23,,,,
75,-,Gregg Karukas,Girl In the Red Dress,-,14,6,,,,
76,down,Makoto Ozone,Nocturn No.2 Op.9-2,60,27,12,,,,
77,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,35,,,,
78,-,Patricia Barber,Autumn Leaves,-,78,1,,,,
79,-,Diana Krall,L-O-V-E,-,37,4,,,,
80,-,Relaxing Piano Crew,Cushioned Beneath Us,-,80,1,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,51,,,,
82,-,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,-,13,1,,,,
83,-,Relaxing Piano Crew,Vibes Keep You Happy,-,83,1,,,,
84,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,13,42,,,,
85,-,Relaxing Piano Crew,Soothed By Jazz Sounds,-,50,1,,,,
86,down,Olivia Ong,Fly Me to the Moon,74,2,20,,,,
87,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,15,12,,,,
88,-,Cafe Music BGM Channel,Wonderful Life,-,47,1,,,,
89,down,Cafe Music BGM Channel,Jazz Piano Songs,69,24,11,,,,
90,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),21,3,21,,,,
91,-,Cafe Music BGM Channel,The First Noel,-,10,1,,,,
92,down,Cafe Music BGM Channel,Happy Morning,28,18,18,,,,
93,-,Relaxing Piano Crew,Jazz in a Bed of Roses,-,93,1,,,,
94,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,22,6,,,,
95,-,Relaxing Piano Crew,Grooves Giving Warmth,-,95,1,,,,
96,-,Diana Krall,California Dreamin',-,30,4,,,,
97,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,7,15,,,,
98,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,27,27,7,,,,
99,-,Relaxing Piano Crew,Wellness On the West Coast,-,99,1,,,,
100,-,Diana Krall & Bryan Adams,Feels Like Home,-,52,5,,,,
