Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,24,,,,
2,up,Justice Der,Earfquake,2,2,12,,,,
3,up,Aso,Flowers,4,2,20,,,,
4,down,Cozy Collective,Winta (feat. Indra),3,2,20,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,7,1,6,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,22,,,,
7,down,Jeremy Cunningham,He Pushes Up,5,5,3,,,,
8,up,Kenny G,Forever In Love,11,3,22,,,,
9,up,Kenny G,The Moment,12,4,11,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),6,6,2,,,,
11,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),22,11,3,,,,
12,up,Piano Night Music Paradise,After Dark,33,12,5,,,,
13,up,Piano Night Music Paradise,Music for Deep Sleep,31,13,5,,,,
14,up,Piano Night Music Paradise,Reading,41,13,5,,,,
15,up,Piano Night Music Paradise,Tea,37,15,5,,,,
16,-,Chet Baker,I Fall in Love Too Easily,-,6,18,,,,
17,up,Piano Night Music Paradise,Relaxing Piano,45,14,5,,,,
18,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,18,1,,,,
19,up,Piano Night Music Paradise,Background Music,51,16,7,,,,
20,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,20,2,,,,
21,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],8,2,20,,,,
22,up,Piano Night Music Paradise,Easy Listening,55,18,6,,,,
23,-,Secret Garden,The Promise,-,16,6,,,,
24,-,Jayden Blockley,Bao,-,17,1,,,,
25,up,Piano Night Music Paradise,Piano Bar,61,19,8,,,,
26,up,Piano Night Music Paradise,Lounge Music,66,20,9,,,,
27,up,Piano Night Music Paradise,Soft Piano Song,73,22,8,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,54,3,9,,,,
29,down,Emil Ingmar,Ellegatan,19,2,8,,,,
30,up,Piano Night Music Paradise,Piano Meditation,81,30,8,,,,
31,up,Brian Culbertson,Dance Like This (feat. Bootsy Collins),84,31,2,,,,
32,down,Kenny G,The Moment,16,13,8,,,,
33,up,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),90,33,2,,,,
34,up,Shirley Horn,The Very Thought of You,62,34,2,,,,
35,-,Louis Armstrong,La Vie en rose,-,8,6,,,,
36,-,Relaxing Piano Masters,Trouble,-,36,1,,,,
37,-,Piano Night Music Paradise,Hypnotic Piano,-,16,5,,,,
38,-,Relaxing Piano Masters,Imaginary Lines,-,38,1,,,,
39,-,Huong Thanh,The Graceful Bamboo,-,39,1,,,,
40,-,Piano Night Music Paradise,Meditation by Night,-,26,5,,,,
41,down,Kenny G,Going Home (Edit),40,27,5,,,,
42,-,Piano Night Music Paradise,Reduce Stress,-,34,6,,,,
43,-,Huong Thanh,Bakida,-,43,1,,,,
44,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,2,18,,,,
45,-,Erroll Garner,A Stairway To the Stars,-,17,1,,,,
46,-,Erroll Garner,Somebody Loves Me,-,29,3,,,,
47,-,Bobby Caldwell,What You Won't Do for Love,-,3,3,,,,
48,down,Piano Night Music Paradise,Piano Lullaby,28,28,6,,,,
49,-,Cafe Music BGM Channel,Blossoms,-,49,1,,,,
50,down,パット・メセニー,Love May Take Awhile,46,3,8,,,,
51,-,Huong Thanh,Two Sisters,-,51,1,,,,
52,-,Erroll Garner,Red Sails In the Sunset,-,27,2,,,,
53,-,Erroll Garner,Undecided,-,53,3,,,,
54,up,Brian Culbertson,Intro to Looking Back,64,54,2,,,,
55,-,Kenny G,Innocence,-,29,4,,,,
56,-,Huong Thanh,Ten Reasons for Loving You,-,56,1,,,,
57,-,Chantal Chamberland,Smoke Gets In Your Eyes,-,41,2,,,,
58,-,Cafe Music BGM Channel,A Mountain Retreat,-,58,1,,,,
59,-,Erroll Garner,All the Things You Are,-,59,1,,,,
60,down,Kenny G,Going Home,10,5,9,,,,
61,-,Kenny G,Baby G,-,18,7,,,,
62,-,Erroll Garner,Stompin' At the Savoy,-,51,4,,,,
63,-,Olivia Ong,Fly Me to the Moon,-,2,8,,,,
64,-,Tim Allhoff,Smilla,-,21,2,,,,
65,down,Emil Brandqvist Trio,The Woods,21,16,5,,,,
66,-,Erroll Garner,On the Sunny Side of the Street,-,58,2,,,,
67,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,1,,,,
68,-,Orna,My Favorite Things,-,68,1,,,,
69,-,Good Morning Jazz Academy,Foggy Morning,-,69,1,,,,
70,-,Erroll Garner,Over the Rainbow,-,55,1,,,,
71,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,6,,,,
72,down,Areni Agbabian,Petal Two,52,7,24,,,,
73,-,Erroll Garner,I Only Have Eyes For You,-,21,3,,,,
74,-,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",-,74,1,,,,
75,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,67,1,,,,
76,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,17,,,,
77,down,Angelina Jordan,Fly Me to the Moon (Acoustic),18,7,11,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,78,1,,,,
79,-,Huong Thanh,Dragonfly,-,79,1,,,,
80,-,Relaxing Piano Masters,These Days,-,80,1,,,,
81,-,ジョナサン・バトラー,Song for Elizabeth,-,56,1,,,,
82,-,"Nat ""King"" Cole",Unforgettable,-,6,11,,,,
83,down,Piano Night Music Paradise,Relaxing Music,78,23,7,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,84,1,,,,
85,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,2,,,,
86,-,Newborn Baby Song Academy,Soft Embrace,-,86,1,,,,
87,-,Relaxing Piano Masters,The Essence,-,87,1,,,,
88,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,23,6,,,,
89,-,Susan Wong,Close to You,-,17,4,,,,
90,-,Miscél,When You Left,-,90,1,,,,
91,-,Kenny G,Don't Make Me Wait for Love,-,37,6,,,,
92,down,Piano Night Music Paradise,Insomnia,87,37,7,,,,
93,-,Piano Night Music Paradise,De-Stress,-,14,7,,,,
94,-,Piano Jazz Background Music Masters,Tranquil Melody,-,32,1,,,,
95,-,Kenny G,You Send Me (with Michael Bolton),-,28,7,,,,
96,down,Christophe Marguet,Beauté cachée,39,25,3,,,,
97,-,Relaxing Piano Masters,Autumn Leaf,-,97,1,,,,
98,-,Harrison Craig,Put Your Head on My Shoulder,-,39,5,,,,
99,down,Piano Night Music Paradise,Trouble Sleeping,93,13,7,,,,
100,-,Newborn Baby Song Academy,Little Clouds,-,36,1,,,,
