Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,61,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,17,2,15,,,,
3,-,Oan Kim,Lush,-,3,1,,,,
4,-,Frank Sinatra,I Love Paris,-,4,2,,,,
5,up,Raymond Karle,Solitary Man,7,5,9,,,,
6,up,Júlio Resende,A Casa Dela Her House (feat. Salvador Sobral),28,6,7,,,,
7,up,The Soaked Lamb,A Flor e o Espinho,8,7,17,,,,
8,up,Eve St. Jones,Hotel California,16,8,13,,,,
9,-,The Analog Music Project,The Knight Rider,-,9,1,,,,
10,up,Norah Jones,Staring at the Wall,38,2,4,,,,
11,-,Etta James,At Last,-,11,4,,,,
12,-,The Analog Music Project,Pocket Groove,-,12,1,,,,
13,-,Quinteto Tati,Valsa Quase Antidepressiva,-,5,29,,,,
14,-,Jean Gabin,Quand on s'promène au bord de l'eau,-,14,1,,,,
15,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,15,9,,,,
16,-,Mazarin,Deuses e Tolos (feat. Gil Dionísio & SOLUNA),-,5,4,,,,
17,-,José James,Lovely Day (feat. Lalah Hathaway),-,17,7,,,,
18,-,Dominic Miller,Eclipse,-,18,1,,,,
19,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,5,19,,,,
20,-,Louis Armstrong & Oscar Peterson,How Long Has This Been Going On?,-,20,1,,,,
21,-,Jamie Cullum,What A Difference A Day Made,-,6,58,,,,
22,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,22,3,,,,
23,-,Jim Altamore,I'll Remember April,-,23,1,,,,
24,up,George Benson,Give Me the Night,41,12,21,,,,
25,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,8,6,,,,
26,-,Cécile Verny Quartet,My Time,-,26,2,,,,
27,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,56,,,,
28,-,Carol Welsman,Every Breath You Take,-,26,14,,,,
29,-,Nicola Conte & Gianluca Petrella,African Spirits,-,8,22,,,,
30,-,Emilie-Claire Barlow,O Pato (The Duck),-,22,26,,,,
31,-,Jimmy Sommers,Don't Know Why,-,10,22,,,,
