Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Kiss of Life,1,1,3,,,,
2,up,Sade,No Ordinary Love,3,2,3,,,,
3,down,Sade,Like a Tattoo,2,2,3,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,4,5,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,1,91,,,,
6,up,Antônio Carlos Jobim,Corcovado,8,2,226,,,,
7,down,Nina Simone,Feeling Good,6,1,239,,,,
8,up,Laufey,From The Start,9,2,55,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,4,99,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,233,,,,
11,up,John Coltrane,My Shining Hour,14,4,135,,,,
12,up,Antônio Carlos Jobim,Wave,13,2,226,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,1,226,,,,
14,up,Roy Ayers,Funk in the Hole,17,2,134,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),15,6,59,,,,
16,up,John Coltrane,My Favorite Things,19,5,145,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,7,1,173,,,,
18,down,Sade,Pearls,11,11,3,,,,
19,up,Marilyn Maye,Put on a Happy Face,21,2,135,,,,
20,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),24,20,3,,,,
21,down,Ray Charles,Hit the Road Jack,18,3,228,,,,
22,up,Nina Simone,I Put a Spell On You,22,3,230,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,10,104,,,,
24,up,Frank Sinatra,"Theme from New York, New York",25,12,52,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,1,221,,,,
26,up,Tamba Trio,Samba Nôvo,52,25,10,,,,
27,up,Pat Metheny,You’re Everything,28,27,4,,,,
28,up,Diana Krall,The Look Of Love,29,4,217,,,,
29,up,berlioz & Ted Jasper,deep in it,31,13,60,,,,
30,down,The Dave Brubeck Quartet,Take Five,26,26,25,,,,
31,down,Nina Simone,Sinnerman,27,2,204,,,,
32,up,João Donato,Amazon (Amazonas),56,29,11,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],33,3,226,,,,
34,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),36,16,46,,,,
35,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",32,32,4,,,,
36,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,3,100,,,,
37,up,Bobby Hutcherson,Goin' Down South,53,22,104,,,,
38,down,Frank Sinatra,Come Fly With Me,35,35,2,,,,
39,up,James Taylor Quartet,I Say a Little Prayer,42,27,74,,,,
40,up,Enzo Orefice Trio,Alice in Wonderland,46,13,6,,,,
41,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),48,18,29,,,,
42,up,João Gilberto,O Pato (Ultimate Mix),72,20,79,,,,
43,up,Laufey,Promise,64,19,33,,,,
44,down,RAYE,Feeling Good (triple j Like A Version),23,23,3,,,,
45,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),47,45,6,,,,
46,down,Refeeld & Kloetie,Gouache,30,30,4,,,,
47,up,Karen Souza,Get Lucky,79,15,99,,,,
48,up,Stan Getz,Falsa Baiana,100,48,2,,,,
49,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,60,6,208,,,,
50,down,Most Iverson,All I See in You,43,19,39,,,,
51,down,Miles Davis,So What,37,10,147,,,,
52,down,BADBADNOTGOOD,Playgroup,45,45,2,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,3,87,,,,
54,down,Frank Sinatra,The Way You Look Tonight,40,31,28,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,54,54,5,,,,
56,down,Al Foster,Alone and I,50,29,22,,,,
57,up,WILLOW,run!,98,21,5,,,,
58,-,Arooj Aftab,Aey Nehin,-,58,1,,,,
59,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),75,2,166,,,,
60,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,1,232,,,,
61,down,Jasmine Myra,Knowingness,41,26,8,,,,
62,down,Joost Zoeteman,Waltz Blue,55,34,26,,,,
63,-,Miles Davis,Blue In Green,-,17,122,,,,
64,-,Miles Davis,All Blues,-,34,45,,,,
65,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,121,,,,
66,up,"Andrew Bird, Alan Hampton & Ted Poor",I Didn’t Know What Time It Was,89,66,2,,,,
67,down,Nina Simone,Don't Let Me Be Misunderstood,57,6,125,,,,
68,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,74,37,32,,,,
69,down,Pat Metheny,MoonDial,49,11,11,,,,
70,-,Stan Getz,Retrato Em Branco e Preto (feat. João Gilberto),-,70,1,,,,
71,down,Caleb Arredondo,Echo Sax End,69,69,4,,,,
72,up,프레드 허시,Star-Crossed Lovers,92,29,6,,,,
73,-,WILLOW & Jon Batiste,home,-,8,4,,,,
74,down,Lynne Arriale Trio,Gratitude,66,24,13,,,,
75,-,Miles Davis,Freddie Freeloader (Mono Version),-,75,1,,,,
76,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,51,28,82,,,,
77,-,Arooj Aftab,Bolo Na (feat. Moor Mother & Joel Ross),-,77,1,,,,
78,down,Curtis Mayfield,Move On Up (Single Edit),76,1,146,,,,
79,-,Dave Brubeck,Take Five,-,24,38,,,,
80,-,Laufey,Goddess,-,36,8,,,,
81,-,WILLOW,b i g f e e l i n g s,-,10,6,,,,
82,-,Arooj Aftab,Na Gul,-,82,1,,,,
83,-,Os Ipanemas,Se Chegou Assim,-,83,1,,,,
84,up,Pablo Cepeda,Stand By Me,84,24,35,,,,
85,down,Miles Davis,Blue in Green (Mono Version),39,39,2,,,,
86,-,Arooj Aftab,Autumn Leaves (feat. James Francies),-,86,1,,,,
87,-,Diana Krall,California Dreamin',-,14,99,,,,
88,-,Nara Leão,Diz Que Fui por Ai,-,9,201,,,,
89,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,85,15,45,,,,
90,-,BADBADNOTGOOD,First Love,-,90,1,,,,
91,down,Nenei & Stella Starlight Trio,Don't Start Now,65,12,102,,,,
92,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,32,18,,,,
93,down,Michelle Simonal,I Just Wanna Stop,90,90,3,,,,
94,-,Diana Krall,'S Wonderful,-,5,174,,,,
95,-,Carlos Lyra,Tem dó de Mim,-,43,19,,,,
96,-,Luísa Sobral,João,-,38,40,,,,
97,-,Diana Krall,L-O-V-E,-,13,59,,,,
98,-,Johnny Alf,O Céu É Você,-,98,1,,,,
99,-,Chet Baker,My Funny Valentine,-,17,92,,,,
100,down,WILLOW,the fear is not real,94,22,5,,,,
