Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Dexta Daps,Vent,2,1,42,,,,
3,up,Skillibeng,The Prodigy,3,3,21,,,,
4,up,Various Artists,"Reggae, Reggae, Reggae!",4,2,80,,,,
5,up,Skillibeng,The Prodigy: Ladies Only Edition,16,5,2,,,,
6,down,Popcaan,FIXTAPE,5,1,41,72,2020-08-09,23,2020-08-16
7,down,Popcaan,Forever,6,2,80,,,,
8,up,Chronixx,Chronology,8,4,80,,,,
9,up,Bob Marley & The Wailers,Exodus,10,9,78,,,,
10,down,UB40,The Very Best of UB40: 1980-2000,9,5,62,,,,
11,down,Various Artists,Ska Anthems,7,6,79,,,,
12,up,Various Artists,The Reggae Album,12,5,80,,,,
13,down,Vybz Kartel,Pon Di Gaza 2.0,11,2,80,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,6,80,,,,
15,up,Bob Marley & The Wailers,Kaya (Remastered),15,10,78,,,,
16,up,Koffee,Rapture EP,24,1,80,,,,
17,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],36,17,79,,,,
18,up,"Popcaan, Zamunda & Furnace",Solid Focus Riddim - EP,18,8,4,,,,
19,up,Bob Marley & The Wailers,Catch a Fire (Deluxe Edition),52,9,69,,,,
20,up,Various Artists,Liquid Sunshine Riddim,20,8,36,,,,
21,up,John Holt,1000 Volts of Holt,33,17,11,,,,
22,up,Beres Hammond,Can't Stop a Man,31,15,79,,,,
23,down,UB40,Signing Off (Deluxe Edition),22,20,40,,,,
24,down,Protoje,In Search of Lost Time (Deluxe),13,3,9,,,,
25,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),14,14,12,,,,
26,up,I-Octane,Moods,59,26,2,,,,
27,up,Popcaan,Vanquish,50,1,74,85,2019-12-22,75,2019-12-29
28,up,Lila Iké,The ExPerience,30,4,53,,,,
29,down,Various Artists,Ska & Reggae Classics,21,14,79,,,,
30,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),47,30,29,,,,
31,up,Jada Kingdom,E-Syde Queen (The Twinkle Playlist) #Snacksize - EP,55,22,33,,,,
32,up,The Mighty Mighty Bosstones,When God Was Great,39,32,2,,,,
