Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,143,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,2,1,69,,,,
3,up,Bagossy Brothers Company,Olyan Ő,5,1,191,,,,
4,down,Lana Del Rey,Summertime Sadness,3,2,188,,,,
5,down,Lana Del Rey,Radio,4,4,5,,,,
6,up,Lewis Capaldi,Someone You Loved,26,3,179,4,2019-10-06,4,2019-10-06
7,down,Halott Pénz,Amikor Feladnád,6,5,191,,,,
8,up,Coldplay,Viva La Vida,8,1,151,,,,
9,down,Imagine Dragons,Believer,7,3,191,,,,
10,up,4s Street,Mesélek a bornak,10,1,59,,,,
11,down,Vance Joy,Riptide,9,9,132,,,,
12,up,Billie Eilish,bad guy,12,2,191,5,2019-10-06,5,2019-10-06
13,down,Imagine Dragons,Thunder,11,6,191,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,15,3,191,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,13,1,88,,,,
16,down,Lana Del Rey,Video Games (Remastered),14,2,80,,,,
17,up,Bagossy Brothers Company,Valahol Itt,19,8,191,,,,
18,up,Billie Eilish,everything i wanted,18,2,190,53,2019-11-17,3,2019-11-24
19,down,Lana Del Rey,Born to Die,17,4,41,,,,
20,up,Iniko,Jericho,21,20,8,,,,
21,down,Imagine Dragons,Whatever It Takes,16,11,191,,,,
22,up,Bagossy Brothers Company,Visszajövök,23,4,184,,,,
23,down,The Neighbourhood,Sweater Weather,20,3,191,77,2021-01-10,63,2021-02-07
24,up,Coldplay,A Sky Full of Stars,25,4,114,,,,
25,down,twenty one pilots,Stressed Out,22,13,191,,,,
26,up,KALEO,Way Down We Go,31,15,177,,,,
27,up,Lana Del Rey,West Coast,35,19,37,,,,
28,up,Billie Eilish,Happier Than Ever,30,1,101,,,,
29,down,The Neighbourhood,Softcore,28,3,80,,,,
30,up,Arctic Monkeys,I Wanna Be Yours,36,7,123,,,,
31,up,Billie Eilish,when the party's over,32,5,191,99,2019-12-29,27,2020-02-02
32,down,Tones and I,Dance Monkey,27,1,191,6,2019-10-06,1,2019-11-10
33,up,Imagine Dragons,Natural,38,12,191,,,,
34,down,Lana Del Rey,Say Yes To Heaven,29,2,7,,,,
35,down,WALK THE MOON,Shut Up and Dance,24,9,133,,,,
36,up,Nirvana,Smells Like Teen Spirit,39,14,135,,,,
37,up,イマジン・ドラゴンズ,Demons,40,10,191,,,,
38,down,Tankcsapda,Mennyország Tourist,33,7,191,,,,
39,down,Elefánt,Sokáig vártalak,37,7,46,,,,
40,up,Rosa Linn,SNAP,44,2,47,,,,
41,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,41,39,159,,,,
42,down,The Neighbourhood,Reflections,34,32,12,,,,
43,up,Lord Huron,The Night We Met,43,9,129,,,,
44,up,Margaret Island,Nem Voltál Jó,73,22,13,,,,
45,down,Panic! At the Disco,High Hopes,42,6,191,,,,
46,up,Taylor Swift,cardigan,54,3,42,72,2020-07-26,1,2020-08-02
47,up,Bagossy Brothers Company,Van Ez A Hely,48,22,185,,,,
48,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,7,142,,,,
49,down,Halsey,Without Me,45,9,150,33,2019-10-06,29,2019-10-27
50,down,Honeybeast,Így Játszom,49,37,158,,,,
51,up,Elefánt,Kösz,57,8,97,,,,
52,up,Honeybeast,A Legnagyobb Hős,56,29,67,,,,
53,up,Coldplay,Hymn for the Weekend,58,8,183,,,,
54,down,Bastille,Pompeii,51,51,44,,,,
55,up,Lana Del Rey,Blue Jeans (Remastered),64,43,35,,,,
56,down,Beach Weather,"Sex, Drugs, Etc.",53,5,57,,,,
57,up,Bagossy Brothers Company,Van Egy Ház,61,34,122,,,,
58,down,Milky Chance,Stolen Dance,46,34,31,,,,
59,up,Lewis Capaldi,Bruises,89,7,127,,,,
60,down,Imagine Dragons,Bad Liar,50,19,102,,,,
61,up,Kowalsky Meg A Vega,Egy Világon Át,72,61,68,,,,
62,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,42,91,2020-09-20,38,2020-10-04
63,down,Konyha,Százszor Visszajátszott (Radio Edit),55,14,92,,,,
64,down,Portugal. The Man,Feel It Still,52,17,190,,,,
65,up,Panic! At the Disco,House of Memories,65,2,78,,,,
66,down,Coldplay,Yellow,63,13,119,,,,
67,up,コールドプレイ,パラダイス,76,10,85,,,,
68,up,Rag'n'Bone Man,Human,70,30,184,,,,
69,down,Halott Pénz,Az idő,66,21,9,,,,
70,down,Imagine Dragons,Sharks,62,5,54,,,,
71,up,Lewis Capaldi,Before You Go,99,3,188,45,2019-11-24,10,2020-08-30
72,up,Margaret Island,Eső,81,47,25,,,,
73,down,Lana Del Rey,Diet Mountain Dew,67,56,22,,,,
74,down,Kispál és a Borz,Csillag Vagy Fecske,60,24,153,,,,
75,down,Coldplay,Adventure of a Lifetime,74,14,34,,,,
76,down,Green Day,Boulevard of Broken Dreams,71,37,162,,,,
77,up,Lewis Capaldi,Wish You The Best,97,21,12,,,,
78,down,Florence + the Machine,Dog Days Are Over,59,19,8,,,,
79,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,50,31,,,,
80,down,Tankcsapda,Be Vagyok Rúgva,69,25,160,,,,
81,down,Kispál és a Borz,Ha Az Életben,68,40,87,,,,
82,-,Machine Gun Kelly,Bloody Valentine,-,23,12,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,25,141,,,,
84,up,Aranyszemek,HABIBI,88,9,24,,,,
85,down,Arctic Monkeys,505,75,22,91,,,,
86,-,Machine Gun Kelly,maybe,-,10,9,,,,
87,up,Bagossy Brothers Company,Csendes Vizeken,90,33,70,,,,
88,-,Machine Gun Kelly,forget me too (feat. Halsey),-,9,10,68,2020-10-04,68,2020-10-04
89,up,Red Hot Chili Peppers,Californication,95,5,55,,,,
90,up,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),92,90,2,,,,
91,down,Tankcsapda,Adjon Az Ég,84,42,108,,,,
92,down,Taylor Swift,willow,85,2,33,73,2020-12-13,2,2020-12-20
93,down,Florence + the Machine,You've Got the Love,80,46,30,,,,
94,down,Arctic Monkeys,R U Mine?,87,20,116,,,,
95,-,Elefánt,Kár,-,29,73,,,,
96,down,Honeybeast,Védtelen,94,73,9,,,,
97,-,twenty one pilots,Ride,-,51,154,,,,
98,-,Machine Gun Kelly,drunk face,-,20,4,,,,
99,down,Foster the People,Pumped Up Kicks,83,20,146,,,,
100,-,Tankcsapda,Egyszerű Dal,-,71,20,,,,
