Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,63,75,2021-02-28,71,2021-03-07
3,up,BoyWithUke,Toxic,3,3,5,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,21,,,,
5,up,Jaymes Young,Infinity,5,4,13,,,,
6,up,Bagossy Brothers Company,Olyan Ő,6,1,111,,,,
7,up,The Neighbourhood,Sweater Weather,7,3,111,77,2021-01-10,63,2021-02-07
8,up,Imagine Dragons,Believer,9,3,111,,,,
9,up,Lewis Capaldi,Someone You Loved,11,3,99,4,2019-10-06,4,2019-10-06
10,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,8,7,62,,,,
11,down,Arctic Monkeys,Do I Wanna Know?,10,3,111,,,,
12,up,Tones and I,Dance Monkey,13,1,111,6,2019-10-06,1,2019-11-10
13,down,Billie Eilish,bad guy,12,2,111,5,2019-10-06,5,2019-10-06
14,up,Chase Atlantic,Swim,17,4,21,,,,
15,up,Halott Pénz,Amikor Feladnád,15,5,111,,,,
16,-,Bagossy Brothers Company,Az a Szép,-,16,1,,,,
17,up,Imagine Dragons,Thunder,21,6,111,,,,
18,up,Imagine Dragons,Natural,25,12,111,,,,
19,up,Billie Eilish,when the party's over,20,5,111,99,2019-12-29,27,2020-02-02
20,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,20,5,,,,
21,down,K.Flay,High Enough,16,14,6,,,,
22,down,Chase Atlantic,Friends,19,18,39,,,,
23,up,Elefánt,Kösz,35,8,17,,,,
24,down,Billie Eilish,everything i wanted,14,2,110,53,2019-11-17,3,2019-11-24
25,up,Coldplay X BTS,My Universe,29,3,13,,,,
26,up,Lewis Capaldi,Before You Go,26,3,109,45,2019-11-24,10,2020-08-30
27,down,Imagine Dragons,Whatever It Takes,24,11,111,,,,
28,down,twenty one pilots,Stressed Out,23,13,111,,,,
29,down,イマジン・ドラゴンズ,Demons,18,10,111,,,,
30,up,Panic! At the Disco,High Hopes,31,6,111,,,,
31,up,WALK THE MOON,Shut Up and Dance,37,9,53,,,,
32,up,Bagossy Brothers Company,Visszajövök,40,4,104,,,,
33,up,Chase Atlantic,Slow Down,33,31,13,,,,
34,up,The Neighbourhood,Daddy Issues,34,16,77,,,,
35,down,Billie Eilish,No Time To Die,28,1,94,78,2020-02-16,7,2020-02-23
36,up,Two Feet,I Feel Like I'm Drowning,38,28,85,,,,
37,down,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,22,9,5,,,,
38,up,MattOfficiel,Pepas x Memories (Mashup),41,11,8,,,,
39,down,Billie Eilish,Bored,30,3,14,,,,
40,up,KALEO,Way Down We Go,43,15,111,,,,
41,up,Arctic Monkeys,I Wanna Be Yours,46,7,43,,,,
42,up,Bagossy Brothers Company,Valahol Itt,66,8,111,,,,
43,up,Chase Atlantic,Into It,44,18,34,,,,
44,up,Tankcsapda,Mennyország Tourist,45,7,111,,,,
45,down,Billie Eilish,Therefore I Am,32,1,58,97,2020-11-15,4,2020-11-22
46,up,Lil Peep,Star Shopping,51,19,90,,,,
47,down,Elefánt,Kár,39,29,23,,,,
48,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),60,1,62,,,,
