Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,52,2,2,46,2021-05-16,46,2021-05-16
3,down,Bagossy Brothers Company,Olyan Ő,2,1,80,,,,
4,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),4,1,31,,,,
5,up,Tones and I,Dance Monkey,5,1,80,6,2019-10-06,1,2019-11-10
6,up,twenty one pilots,Shy Away,6,4,6,,,,
7,up,Billie Eilish,bad guy,8,2,80,5,2019-10-06,5,2019-10-06
8,down,Halott Pénz,Többet kéne mosolyognom (feat. Ohnody),7,4,6,,,,
9,down,Billie Eilish,Therefore I Am,3,1,27,97,2020-11-15,4,2020-11-22
10,up,Lewis Capaldi,Someone You Loved,10,3,68,4,2019-10-06,4,2019-10-06
11,up,The Neighbourhood,Sweater Weather,11,3,80,77,2021-01-10,63,2021-02-07
12,down,Kaukázus,Egyetlen szó,9,3,12,,,,
13,up,Halott Pénz,Amikor Feladnád,13,5,80,,,,
14,up,Panic! At the Disco,High Hopes,20,6,80,,,,
15,down,Imagine Dragons,Believer,14,3,80,,,,
16,down,Marina and The Diamonds,Bubblegum Bitch,12,12,15,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,17,3,80,,,,
18,down,Imagine Dragons,Follow You,15,4,10,,,,
19,down,Billie Eilish,everything i wanted,18,2,79,53,2019-11-17,3,2019-11-24
20,down,twenty one pilots,Stressed Out,16,13,80,,,,
21,up,Chase Atlantic,Into It,26,18,7,,,,
22,up,Lewis Capaldi,Before You Go,22,3,78,45,2019-11-24,10,2020-08-30
23,down,Chase Atlantic,Friends,21,18,9,,,,
24,up,Bagossy Brothers Company,Valahol Itt,35,8,80,,,,
25,up,Alice Merton,No Roots,57,25,3,,,,
26,down,Imagine Dragons,Thunder,24,6,80,,,,
27,up,Nirvana,Smells Like Teen Spirit,32,14,80,,,,
28,down,Glass Animals,Heat Waves,23,1,32,75,2021-02-28,71,2021-03-07
29,down,Billie Eilish,when the party's over,25,5,80,99,2019-12-29,27,2020-02-02
30,down,Bagossy Brothers Company,Visszajövök,28,4,73,,,,
31,up,Tones And I,Fly Away,34,2,27,,,,
32,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,7,31,,,,
33,down,Imagine Dragons,Whatever It Takes,27,11,80,,,,
34,down,Of Monsters and Men,Little Talks,30,28,10,,,,
35,up,Coldplay,Hymn for the Weekend,41,8,72,,,,
36,up,Coldplay,Yellow,46,13,29,,,,
37,up,Vance Joy,Riptide,45,9,21,,,,
38,up,Foster the People,Pumped Up Kicks,38,20,80,,,,
39,up,Coldplay,Viva La Vida,65,1,45,,,,
40,down,Billie Eilish,ocean eyes,33,8,80,67,2019-12-29,67,2019-12-29
41,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,36,9,11,,,,
42,up,Tankcsapda,Mennyország Tourist,42,7,80,,,,
43,down,Halott Pénz,Az Isten tudja,37,37,3,,,,
44,down,Imagine Dragons,Natural,39,12,80,,,,
45,up,KALEO,Way Down We Go,50,15,80,,,,
46,up,The Neighbourhood,Daddy Issues,49,16,46,,,,
47,up,Tom Grennan,Little Bit of Love,66,5,13,,,,
48,down,BANNERS,Someone To You,43,18,57,,,,
49,down,twenty one pilots,Choker,19,8,3,,,,
50,up,Gorillaz,Feel Good Inc.,69,47,39,,,,
51,up,Portugal. The Man,Feel It Still,55,17,80,,,,
52,down,イマジン・ドラゴンズ,Demons,51,10,80,,,,
53,up,Chase Atlantic,Swim,73,4,5,,,,
54,up,Rag'n'Bone Man,Human,54,30,80,,,,
55,up,James Bay,Us,67,39,26,,,,
56,up,Lord Huron,The Night We Met,56,9,43,,,,
57,down,Billie Eilish,No Time To Die,48,1,66,78,2020-02-16,7,2020-02-23
58,down,Dánielfy Gergő és az Utazók,Elrontottam (feat. Rácz Gergő),44,44,7,,,,
59,up,Red Hot Chili Peppers,Can't Stop,85,13,77,,,,
60,down,Billie Eilish,bury a friend,47,9,80,,,,
61,down,LP,Lost on You,59,14,76,,,,
62,down,Lana Del Rey,Summertime Sadness,53,2,78,,,,
63,down,grandson,Blood // Water,60,7,55,,,,
64,up,WALK THE MOON,Shut Up and Dance,97,9,23,,,,
65,up,X Ambassadors,Renegades,71,37,12,,,,
66,up,Two Feet,I Feel Like I'm Drowning,72,28,55,,,,
67,up,Coldplay,A Sky Full of Stars,87,4,28,,,,
68,down,Taylor Swift,willow,63,2,23,73,2020-12-13,2,2020-12-20
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,25,44,,,,
70,down,twenty one pilots,Ride,62,51,71,,,,
71,up,Lil Peep,Star Shopping,94,19,70,,,,
72,-,Halsey,Without Me,-,9,79,33,2019-10-06,29,2019-10-27
73,up,Bagossy Brothers Company,Van Ez A Hely,83,22,80,,,,
74,-,Arctic Monkeys,R U Mine?,-,20,29,,,,
75,up,twenty one pilots,Chlorine,92,37,68,,,,
76,up,Green Day,Boulevard of Broken Dreams,80,37,71,,,,
77,up,Kispál és a Borz,Csillag Vagy Fecske,86,24,59,,,,
78,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,74,39,67,,,,
79,down,Tankcsapda,Be Vagyok Rúgva,70,25,67,,,,
80,down,Machine Gun Kelly & blackbear,my ex's best friend,64,1,39,91,2020-09-20,38,2020-10-04
81,down,The White Stripes,Seven Nation Army,75,56,10,,,,
82,-,コールドプレイ,パラダイス,-,10,18,,,,
83,-,Florence + the Machine,You've Got the Love,-,46,21,,,,
84,down,Billie Eilish,you should see me in a crown,77,14,79,,,,
85,-,Coldplay,Adventure of a Lifetime,-,14,1,,,,
86,down,Machine Gun Kelly,love race (feat. Kellin Quinn),40,40,3,,,,
87,up,Tame Impala,The Less I Know the Better,91,44,45,,,,
88,down,twenty one pilots,Heathens,76,50,78,,,,
89,up,Bagossy Brothers Company,Fordul a világ,98,12,12,,,,
90,-,Kispál és a Borz,Ha Az Életben,-,40,15,,,,
91,down,Billie Eilish,my future,29,3,21,7,2020-08-09,7,2020-08-09
92,-,St. Vincent,Down,-,92,1,,,,
93,down,Billie Eilish,idontwannabeyouanymore,88,16,71,,,,
94,-,Mitski,Washing Machine Heart,-,54,1,,,,
95,-,BØRNS,Electric Love,-,6,42,,,,
96,down,Capital Cities,Safe and Sound,68,37,14,,,,
97,-,Sub Urban,Cradles,-,28,53,,,,
98,-,Arctic Monkeys,I Wanna Be Yours,-,7,25,,,,
99,down,Fall Out Boy,Centuries,89,59,41,,,,
100,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,89,1,,,,
