Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Ashe,Moral of the Story,3,2,6,49,2020-03-01,49,2020-03-01
3,down,Billie Eilish,No Time To Die,2,1,6,78,2020-02-16,7,2020-02-23
4,up,Billie Eilish,bad guy,4,2,20,5,2019-10-06,5,2019-10-06
5,up,Bagossy Brothers Company,Olyan Ő,6,1,20,,,,
6,down,Billie Eilish,everything i wanted,5,2,19,53,2019-11-17,3,2019-11-24
7,up,Halsey,You should be sad,8,5,11,74,2020-01-12,20,2020-02-16
8,down,Lewis Capaldi,Someone You Loved,7,3,20,4,2019-10-06,4,2019-10-06
9,up,Tones and I,Bad Child,71,6,2,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),9,4,3,94,2020-03-15,35,2020-04-26
11,down,Lewis Capaldi,Before You Go,10,3,18,45,2019-11-24,10,2020-08-30
12,up,Bagossy Brothers Company,Visszajövök,15,4,13,,,,
13,down,Billie Eilish,when the party's over,12,5,20,99,2019-12-29,27,2020-02-02
14,up,Lewis Capaldi,Bruises,14,7,20,,,,
15,down,Panic! At the Disco,High Hopes,11,6,20,,,,
16,up,Billie Eilish,ocean eyes,16,8,20,67,2019-12-29,67,2019-12-29
17,down,Halott Pénz,Amikor Feladnád,13,5,20,,,,
18,down,Imagine Dragons,Believer,17,3,20,,,,
19,down,Billie Eilish,bury a friend,18,9,20,,,,
20,down,Bagossy Brothers Company,Valahol Itt,19,8,20,,,,
21,up,Billie Eilish & Justin Bieber,bad guy,22,10,17,,,,
22,down,Billie Eilish,all the good girls go to hell,20,6,20,96,2019-12-22,96,2019-12-22
23,down,Billie Eilish,you should see me in a crown,21,14,20,,,,
24,down,Imagine Dragons,Thunder,23,6,20,,,,
25,down,Halsey,Without Me,24,9,20,33,2019-10-06,29,2019-10-27
26,down,Imagine Dragons,Natural,25,12,20,,,,
27,up,twenty one pilots,Stressed Out,27,13,20,,,,
28,down,Billie Eilish,idontwannabeyouanymore,26,16,20,,,,
29,down,Billie Eilish,bellyache,28,22,20,,,,
30,down,Billie Eilish,i love you,29,20,20,,,,
31,up,LINKIN PARK,In the End,33,20,20,,,,
32,up,Billie Eilish,COPYCAT,34,27,20,,,,
33,up,KALEO,Way Down We Go,40,15,20,,,,
34,up,Imagine Dragons,Whatever It Takes,37,11,20,,,,
35,down,Bagossy Brothers Company,Van Ez A Hely,30,22,20,,,,
36,down,YUNGBLUD,parents,31,19,20,,,,
37,down,Billie Eilish,wish you were gay,32,23,20,,,,
38,up,Nirvana,Smells Like Teen Spirit,44,14,20,,,,
39,down,Billie Eilish,my boy,36,28,20,,,,
40,up,Lil Peep,Star Shopping,47,19,10,,,,
41,up,Sub Urban,Cradles,48,28,20,,,,
42,up,LINKIN PARK,Numb,42,30,20,,,,
43,up,Foster the People,Pumped Up Kicks,52,20,20,,,,
44,down,Lewis Capaldi,Hold Me While You Wait,38,22,15,71,2019-10-06,65,2019-10-27
45,down,Billie Eilish,my strange addiction,35,26,20,,,,
46,down,イマジン・ドラゴンズ,Demons,41,10,20,,,,
47,down,Marshmello & Lil Peep,Spotlight,45,34,20,,,,
48,up,Kelemen Kabátban,Végtelen,83,48,5,,,,
49,down,Billie Eilish,xanny,39,22,20,,,,
50,down,Tankcsapda,Mennyország Tourist,43,7,20,,,,
51,up,Two Feet,Go F**k Yourself,51,51,20,,,,
52,down,Rag'n'Bone Man,Human,50,30,20,,,,
53,up,twenty one pilots,Chlorine,53,37,20,,,,
54,up,The Neighbourhood,Sweater Weather,74,3,20,77,2021-01-10,63,2021-02-07
55,down,Arctic Monkeys,Do I Wanna Know?,49,3,20,,,,
56,up,Billie Eilish,hostage,75,39,20,,,,
57,-,Kispál és a Borz,Csillag Vagy Fecske,-,24,13,,,,
58,up,Red Hot Chili Peppers,Can't Stop,80,13,20,,,,
59,up,Lana Del Rey,Summertime Sadness,59,2,20,,,,
60,up,Imagine Dragons,Bad Liar,69,19,20,,,,
61,down,Portugal. The Man,Feel It Still,56,17,20,,,,
62,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,65,50,13,,,,
63,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,64,39,20,,,,
64,up,Vance Joy,Riptide,77,17,17,,,,
65,up,Billie Eilish,ilomilo,72,40,20,,,,
66,up,Halsey,Graveyard,81,12,20,68,2019-10-06,35,2019-12-22
67,-,Plain White T's,Hey There Delilah,-,67,1,,,,
68,down,Kram Harris,Birds,54,40,3,,,,
69,down,Kram Harris,Space Run,55,39,3,,,,
70,down,twenty one pilots,Heathens,60,50,20,,,,
71,down,Bagossy Brothers Company,Van Egy Ház,63,34,20,,,,
72,-,grandson,Blood // Water,-,7,13,,,,
73,down,Green Day,Boulevard of Broken Dreams,57,37,20,,,,
74,down,LP,Lost on You,58,14,20,,,,
75,down,Billie Eilish,Six Feet Under,66,47,20,,,,
76,up,twenty one pilots,Ride,79,51,20,,,,
77,down,Bagossy Brothers Company,Maradj Így,62,16,20,,,,
78,down,Lil Nas X,Panini,61,21,20,12,2019-10-06,12,2019-10-06
79,down,UPSAHL,Drugs,67,31,8,,,,
80,down,Bagossy Brothers Company,Csendes Vizeken,46,33,20,,,,
81,down,Lil Peep,Beamer Boy,70,59,2,,,,
82,up,Coldplay,Hymn for the Weekend,86,8,17,,,,
83,up,Tones and I,Never Seen the Rain,85,14,12,,,,
84,up,Billie Eilish,watch,90,36,20,,,,
85,-,BANNERS,Someone To You,-,18,1,,,,
86,-,Lord Huron,The Night We Met,-,9,1,,,,
87,down,Konyha,Százszor Visszajátszott (Radio Edit),84,14,20,,,,
88,down,Two Feet,I Feel Like I'm Drowning,82,28,17,,,,
89,down,Billie Eilish,listen before i go,76,44,20,,,,
90,down,Honeybeast,Így Játszom,68,37,20,,,,
91,up,Tame Impala,The Less I Know the Better,96,44,8,,,,
92,down,Tankcsapda,Be Vagyok Rúgva,78,25,14,,,,
93,-,Green Day,Basket Case,-,75,2,,,,
94,down,Tankcsapda,Adjon Az Ég,87,42,14,,,,
95,down,Bagossy Brothers Company,Gyere Velem,91,55,13,,,,
96,-,Fall Out Boy,Centuries,-,59,3,,,,
97,-,LINKIN PARK,One Step Closer,-,83,7,,,,
98,-,The White Stripes,Seven Nation Army,-,83,8,,,,
99,up,Bishop Briggs,River,100,59,11,,,,
100,down,Imagine Dragons,Warriors,92,53,10,,,,
