Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Olyan Ő,2,1,54,,,,
2,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),4,1,5,,,,
3,down,Tones and I,Dance Monkey,1,1,54,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,3,3,42,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,3,52,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,6,2,54,5,2019-10-06,5,2019-10-06
7,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
8,down,grandson,Blood // Water,7,7,29,,,,
9,up,Billie Eilish,everything i wanted,9,2,53,53,2019-11-17,3,2019-11-24
10,down,Halott Pénz,Amikor Feladnád,8,5,54,,,,
11,up,The Neighbourhood,Sweater Weather,11,3,54,77,2021-01-10,63,2021-02-07
12,up,Panic! At the Disco,High Hopes,13,6,54,,,,
13,down,Imagine Dragons,Believer,12,3,54,,,,
14,up,Bagossy Brothers Company,Valahol Itt,14,8,54,,,,
15,up,Bagossy Brothers Company,Visszajövök,16,4,47,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,17,3,54,,,,
17,up,Portugal. The Man,Feel It Still,20,17,54,,,,
18,up,Imagine Dragons,Thunder,18,6,54,,,,
19,up,Billie Eilish,when the party's over,22,5,54,99,2019-12-29,27,2020-02-02
20,down,BØRNS,Electric Love,15,6,20,,,,
21,up,twenty one pilots,Stressed Out,29,13,54,,,,
22,down,Lil Peep,Star Shopping,21,19,44,,,,
23,up,The Neighbourhood,Daddy Issues,32,16,20,,,,
24,up,Billie Eilish,ocean eyes,25,8,54,67,2019-12-29,67,2019-12-29
25,down,Billie Eilish,No Time To Die,24,1,40,78,2020-02-16,7,2020-02-23
26,up,Clairo,Sofia,30,26,6,,,,
27,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,19,7,5,,,,
28,up,Vance Joy,Riptide,35,17,51,,,,
29,down,Lewis Capaldi,Bruises,26,7,54,,,,
30,up,BANNERS,Someone To You,31,18,31,,,,
31,down,Nirvana,Smells Like Teen Spirit,23,14,54,,,,
32,up,flora cash,You're Somebody Else,36,12,19,,,,
33,down,Billie Eilish,bury a friend,28,9,54,,,,
34,down,Imagine Dragons,Natural,27,12,54,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,34,22,49,71,2019-10-06,65,2019-10-27
36,up,Marshmello & Lil Peep,Spotlight,39,34,54,,,,
37,down,Glass Animals,Heat Waves,10,1,6,75,2021-02-28,71,2021-03-07
38,down,KALEO,Way Down We Go,33,15,54,,,,
39,down,Imagine Dragons,Whatever It Takes,37,11,54,,,,
40,up,MGMT,Little Dark Age,48,38,3,,,,
41,down,Bagossy Brothers Company,Van Ez A Hely,38,22,54,,,,
42,up,Billie Eilish,all the good girls go to hell,55,6,54,96,2019-12-22,96,2019-12-22
43,down,Coldplay,Yellow,40,13,3,,,,
44,down,イマジン・ドラゴンズ,Demons,41,10,54,,,,
45,up,Billie Eilish,you should see me in a crown,56,14,54,,,,
46,down,Halsey,Without Me,45,9,54,33,2019-10-06,29,2019-10-27
47,down,Billie Eilish,my future,46,3,16,7,2020-08-09,7,2020-08-09
48,up,Florence + the Machine,You've Got the Love,58,46,15,,,,
49,up,Foster the People,Pumped Up Kicks,50,20,54,,,,
50,down,Machine Gun Kelly & blackbear,my ex's best friend,44,1,15,91,2020-09-20,38,2020-10-04
51,up,Red Hot Chili Peppers,Can't Stop,53,13,51,,,,
52,down,Coldplay,Viva La Vida,51,1,19,,,,
53,up,Two Feet,Go F**k Yourself,67,51,54,,,,
54,up,Billie Eilish,idontwannabeyouanymore,71,16,54,,,,
55,up,Dennis Lloyd,Alien,79,27,22,,,,
56,down,Tankcsapda,Mennyország Tourist,54,7,54,,,,
57,down,Rag'n'Bone Man,Human,42,30,54,,,,
58,up,twenty one pilots,Heathens,60,50,52,,,,
59,down,Royal & the Serpent,Overwhelmed,43,8,17,,,,
60,down,Green Day,Boulevard of Broken Dreams,52,37,50,,,,
61,up,LP,Lost on You,66,14,53,,,,
62,up,Ashe,Moral of the Story,63,2,40,49,2020-03-01,49,2020-03-01
63,down,Halott Pénz,Melletted,47,7,33,,,,
64,down,Lana Del Rey,Summertime Sadness,61,2,54,,,,
65,-,Arctic Monkeys,I Wanna Be Yours,-,7,1,,,,
66,down,Fall Out Boy,Centuries,65,59,21,,,,
67,up,Oasis,Wonderwall (Remastered),82,56,7,,,,
68,up,twenty one pilots,Ride,83,51,50,,,,
69,-,347aidan,Dancing in My Room,-,69,1,,,,
70,up,Billie Eilish,i love you,75,20,49,,,,
71,-,Tones And I,Fly Away,-,2,1,,,,
72,-,Green Day,Boulevard of Broken Dreams,-,38,10,,,,
73,down,Capital Cities,Safe and Sound,59,37,4,,,,
74,up,Two Feet,I Feel Like I'm Drowning,86,28,37,,,,
75,down,Gorillaz,Feel Good Inc.,49,47,16,,,,
76,up,Tankcsapda,Be Vagyok Rúgva,91,25,47,,,,
77,down,Lana Del Rey,Let Me Love You Like a Woman,62,17,5,,,,
78,-,Coldplay,A Sky Full of Stars,-,4,16,,,,
79,-,twenty one pilots,Hometown,-,79,1,,,,
80,down,Arctic Monkeys,R U Mine?,72,20,6,,,,
81,down,Machine Gun Kelly,forget me too (feat. Halsey),57,9,8,68,2020-10-04,68,2020-10-04
82,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,77,39,52,,,,
83,down,Lil Peep,Beamer Boy,70,59,18,,,,
84,-,347aidan,Dancing in My Room,-,28,1,,,,
85,up,コールドプレイ,パラダイス,87,10,15,,,,
86,-,Royal Blood,Trouble’s Coming,-,52,5,,,,
87,up,Billie Eilish,bellyache,99,22,49,,,,
88,-,Honeybeast,Így Játszom,-,37,51,,,,
89,-,Billie Eilish,COPYCAT,-,27,36,,,,
90,down,twenty one pilots,Chlorine,84,37,52,,,,
91,down,Lil Peep,White Tee (feat. Lil Tracy),69,57,5,,,,
92,down,The Strumbellas,Spirits,73,18,12,,,,
93,down,Coldplay,Hymn for the Weekend,81,8,46,,,,
94,down,Bagossy Brothers Company,Csendes Vizeken,64,33,54,,,,
95,-,The Lumineers,Ho Hey,-,38,3,,,,
96,down,Lord Huron,The Night We Met,68,9,20,,,,
97,-,Kwabs,Walk,-,59,3,,,,
98,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],94,64,22,,,,
99,down,YUNGBLUD,parents,76,19,49,,,,
100,down,Konyha,Százszor Visszajátszott (Radio Edit),80,14,51,,,,
