Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Olyan Ő,3,1,49,,,,
2,up,Tones and I,Dance Monkey,2,1,49,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,4,3,47,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,5,3,37,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,6,2,49,5,2019-10-06,5,2019-10-06
6,down,Machine Gun Kelly & blackbear,my ex's best friend,1,1,10,91,2020-09-20,38,2020-10-04
7,up,Halott Pénz,Amikor Feladnád,8,5,49,,,,
8,up,Bagossy Brothers Company,Valahol Itt,13,8,49,,,,
9,up,Bagossy Brothers Company,Visszajövök,14,4,42,,,,
10,down,Billie Eilish,everything i wanted,7,2,48,53,2019-11-17,3,2019-11-24
11,up,BØRNS,Electric Love,11,6,15,,,,
12,down,Imagine Dragons,Believer,10,3,49,,,,
13,up,Panic! At the Disco,High Hopes,15,6,49,,,,
14,up,The Neighbourhood,Sweater Weather,16,3,49,77,2021-01-10,63,2021-02-07
15,up,Billie Eilish,No Time To Die,24,1,35,78,2020-02-16,7,2020-02-23
16,up,Lewis Capaldi,Bruises,19,7,49,,,,
17,down,Royal & the Serpent,Overwhelmed,12,8,12,,,,
18,down,flora cash,You're Somebody Else,17,12,14,,,,
19,up,Billie Eilish,when the party's over,21,5,49,99,2019-12-29,27,2020-02-02
20,up,Imagine Dragons,Thunder,22,6,49,,,,
21,up,BANNERS,Someone To You,31,18,26,,,,
22,up,Lil Peep,Star Shopping,26,19,39,,,,
23,up,Billie Eilish,my future,25,3,11,7,2020-08-09,7,2020-08-09
24,down,Machine Gun Kelly,forget me too (feat. Halsey),9,9,3,68,2020-10-04,68,2020-10-04
25,up,Imagine Dragons,Natural,29,12,49,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,34,3,49,,,,
27,up,Nirvana,Smells Like Teen Spirit,35,14,49,,,,
28,down,Lewis Capaldi,Hold Me While You Wait,27,22,44,71,2019-10-06,65,2019-10-27
29,up,twenty one pilots,Stressed Out,42,13,49,,,,
30,up,The Strumbellas,Spirits,37,18,7,,,,
31,up,Billie Eilish,ocean eyes,33,8,49,67,2019-12-29,67,2019-12-29
32,up,Bagossy Brothers Company,Van Ez A Hely,50,22,49,,,,
33,up,Halott Pénz,Melletted,58,7,28,,,,
34,up,Marshmello & Lil Peep,Spotlight,49,34,49,,,,
35,up,Billie Eilish,bury a friend,43,9,49,,,,
36,up,Vance Joy,Riptide,41,17,46,,,,
37,up,Foster the People,Pumped Up Kicks,55,20,49,,,,
38,up,Bagossy Brothers Company,Fekszünk a strandon,72,18,9,,,,
39,up,Imagine Dragons,Whatever It Takes,44,11,49,,,,
40,up,KALEO,Way Down We Go,40,15,49,,,,
41,up,Halsey,Without Me,60,9,49,33,2019-10-06,29,2019-10-27
42,up,The Neighbourhood,Daddy Issues,47,16,15,,,,
43,up,grandson,Blood // Water,67,7,24,,,,
44,down,LINKIN PARK,In the End,30,20,49,,,,
45,up,イマジン・ドラゴンズ,Demons,51,10,49,,,,
46,up,Rag'n'Bone Man,Human,63,30,49,,,,
47,up,Ashe,Moral of the Story,54,2,35,49,2020-03-01,49,2020-03-01
48,up,Tankcsapda,Mennyország Tourist,64,7,49,,,,
49,-,Clairo,Sofia,-,26,1,,,,
50,down,Joji,Gimme Love,28,28,15,,,,
51,down,LINKIN PARK,Numb,38,30,49,,,,
52,down,Portugal. The Man,Feel It Still,18,17,49,,,,
53,down,Machine Gun Kelly,Bloody Valentine,23,23,10,,,,
54,down,Billie Eilish,all the good girls go to hell,53,6,49,96,2019-12-22,96,2019-12-22
55,down,Machine Gun Kelly,drunk face,20,20,3,,,,
56,up,Billie Eilish,you should see me in a crown,71,14,49,,,,
57,up,Red Hot Chili Peppers,Can't Stop,78,13,46,,,,
58,up,Bagossy Brothers Company,Van Egy Ház,74,34,49,,,,
59,-,Fall Out Boy,Centuries,-,59,16,,,,
60,up,Dennis Lloyd,Alien,84,27,17,,,,
61,up,twenty one pilots,Ride,92,51,46,,,,
62,-,Two Feet,Love Is a Bitch,-,62,1,,,,
63,up,Curtis Waters,Stunnin' (feat. Harm Franklin),90,14,17,,,,
64,up,twenty one pilots,Heathens,75,50,47,,,,
65,-,Melanie Martinez,Play Date,-,13,24,87,2020-05-17,68,2020-06-07
66,up,Lana Del Rey,Summertime Sadness,73,2,49,,,,
67,-,YUNGBLUD,parents,-,19,44,,,,
68,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,50,29,,,,
69,-,Bagossy Brothers Company,Maradj Így,-,16,46,,,,
70,down,Bagossy Brothers Company,Csendes Vizeken,69,33,49,,,,
71,-,Tankcsapda,Be Vagyok Rúgva,-,25,42,,,,
72,down,Royal Blood,Trouble’s Coming,52,52,3,,,,
73,-,YUNGBLUD,cotton candy,-,51,1,,,,
74,down,Machine Gun Kelly,all I know (feat. Trippie Redd),36,36,3,,,,
75,down,Bastille,survivin',45,45,3,,,,
76,up,Two Feet,Go F**k Yourself,86,51,49,,,,
77,up,Lil Peep,Beamer Boy,91,59,14,,,,
78,up,LP,Lost on You,87,14,48,,,,
79,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,81,39,47,,,,
80,up,Coldplay,Hymn for the Weekend,93,8,42,,,,
81,up,Lord Huron,The Night We Met,82,9,15,,,,
82,down,Joji,Daylight,57,57,5,,,,
83,-,Halsey,You should be sad,-,5,38,74,2020-01-12,20,2020-02-16
84,-,Coldplay,Viva La Vida,-,1,14,,,,
85,-,Kispál és a Borz,Csillag Vagy Fecske,-,24,40,,,,
86,down,Billie Eilish,idontwannabeyouanymore,79,16,49,,,,
87,-,Konyha,Százszor Visszajátszott (Radio Edit),-,14,46,,,,
88,up,BENEE,Supalonely (feat. Gus Dapperton),88,4,32,94,2020-03-15,35,2020-04-26
89,up,twenty one pilots,Chlorine,94,37,49,,,,
90,down,Margaret Island,Eső,76,47,5,,,,
91,-,Tame Impala,The Less I Know the Better,-,44,25,,,,
92,down,Joji,MODUS,66,66,3,,,,
93,-,Halsey,I'm Not Mad,-,78,1,,,,
94,-,Halsey,Graveyard,-,12,32,68,2019-10-06,35,2019-12-22
95,down,Florence + the Machine,You've Got the Love,59,46,10,,,,
96,-,Tankcsapda,Adjon Az Ég,-,42,38,,,,
97,-,London Grammar,Californian Soil,-,97,1,,,,
98,-,Sub Urban,Freak (feat. REI AMI),-,43,6,,,,
99,-,Two Feet,I Feel Like I'm Drowning,-,28,32,,,,
100,down,Billie Eilish,bellyache,99,22,44,,,,
