Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,94,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,39,,,,
3,up,Rosa Linn,SNAP,5,2,5,,,,
4,down,Panic! At the Disco,House of Memories,3,2,29,,,,
5,down,Bagossy Brothers Company,Olyan Ő,4,1,142,,,,
6,up,Halott Pénz,Amikor Feladnád,6,5,142,,,,
7,up,Imagine Dragons,Bones,7,1,20,,,,
8,up,Billie Eilish,bad guy,9,2,142,5,2019-10-06,5,2019-10-06
9,down,Tom Grennan,Little Bit of Love,8,5,66,,,,
10,up,The Neighbourhood,Sweater Weather,13,3,142,77,2021-01-10,63,2021-02-07
11,up,Imagine Dragons,Believer,11,3,142,,,,
12,down,Imagine Dragons,Sharks,10,5,5,,,,
13,down,Billie Eilish,Happier Than Ever,12,1,52,,,,
14,up,Lana Del Rey,Summertime Sadness,22,2,139,,,,
15,up,Tones and I,Dance Monkey,18,1,142,6,2019-10-06,1,2019-11-10
16,up,Bagossy Brothers Company,Valahol Itt,16,8,142,,,,
17,down,Billie Eilish,everything i wanted,15,2,141,53,2019-11-17,3,2019-11-24
18,up,Imagine Dragons,Thunder,21,6,142,,,,
19,up,Vance Joy,Riptide,23,9,83,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,14,3,142,,,,
21,down,Bagossy Brothers Company,Visszajövök,19,4,135,,,,
22,down,Panic! At the Disco,High Hopes,20,6,142,,,,
23,down,Beach Weather,"Sex, Drugs, Etc.",17,5,8,,,,
24,up,4s Street,Mesélek a bornak,68,1,10,,,,
25,up,Lewis Capaldi,Someone You Loved,27,3,130,4,2019-10-06,4,2019-10-06
26,down,twenty one pilots,Stressed Out,25,13,142,,,,
27,up,Tankcsapda,Mennyország Tourist,29,7,142,,,,
28,up,WALK THE MOON,Shut Up and Dance,30,9,84,,,,
29,down,イマジン・ドラゴンズ,Demons,26,10,142,,,,
30,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,7,93,,,,
31,up,Billie Eilish,when the party's over,31,5,142,99,2019-12-29,27,2020-02-02
32,down,Elefánt,Kösz,24,8,48,,,,
33,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",35,22,22,,,,
34,down,Imagine Dragons,Whatever It Takes,32,11,142,,,,
35,down,The Neighbourhood,Softcore,33,3,31,,,,
36,up,Eurythmics,Sweet Dreams (Are Made of This),39,25,14,,,,
37,up,Honeybeast,Így Játszom,45,37,109,,,,
38,up,Imagine Dragons,Natural,41,12,142,,,,
39,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,44,39,110,,,,
40,-,Billie Eilish,TV,-,4,1,,,,
41,down,Halsey,Without Me,36,9,101,33,2019-10-06,29,2019-10-27
42,down,Bagossy Brothers Company,Van Ez A Hely,34,22,137,,,,
43,up,Bagossy Brothers Company,Balaton,43,12,6,,,,
44,down,Coldplay,Viva La Vida,38,1,102,,,,
45,up,Jaymes Young,Infinity,58,4,44,,,,
46,down,Halsey,So Good,37,14,7,,,,
47,up,Tankcsapda,Be Vagyok Rúgva,56,25,122,,,,
48,down,Chase Atlantic,Swim,46,4,52,,,,
49,down,Bagossy Brothers Company,Van Egy Ház,48,34,96,,,,
50,up,Lana Del Rey,Video Games (Remastered),53,2,31,,,,
51,down,Green Day,Boulevard of Broken Dreams,49,37,113,,,,
52,down,Elefánt,Kár,42,29,53,,,,
53,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),50,1,93,,,,
54,down,Coldplay,A Sky Full of Stars,47,4,65,,,,
55,down,Arctic Monkeys,I Wanna Be Yours,40,7,74,,,,
56,down,Honeybeast,A Legnagyobb Hős,55,29,22,,,,
57,-,Csaknekedkislány,Király Úr,-,8,1,,,,
58,up,Portugal. The Man,Feel It Still,61,17,141,,,,
59,up,Intim Torna Illegál,Örökké,70,51,13,,,,
60,down,Red Hot Chili Peppers,Can't Stop,52,13,128,,,,
61,down,Billie Eilish,Therefore I Am,57,1,79,97,2020-11-15,4,2020-11-22
62,-,Billie Eilish,The 30th,-,7,1,,,,
63,down,Coldplay,Hymn for the Weekend,54,8,134,,,,
64,up,Tankcsapda,Adjon Az Ég,76,42,87,,,,
65,down,The Lumineers,Ho Hey,60,38,17,,,,
66,down,Red Hot Chili Peppers,Snow (Hey Oh),64,11,10,,,,
67,down,Red Hot Chili Peppers,Californication,63,5,31,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,25,93,,,,
69,up,Imagine Dragons,Bad Liar,94,19,54,,,,
70,up,Kowalsky Meg A Vega,Egy Világon Át,72,61,23,,,,
71,down,Billie Eilish,bury a friend,59,9,131,,,,
72,up,Arctic Monkeys,R U Mine?,75,20,69,,,,
73,down,Imagine Dragons,I Don't Like Myself,65,39,4,,,,
74,down,LP,Lost on You,73,14,138,,,,
75,up,Lorde,Royals,90,53,5,,,,
76,up,Elefánt,Ég veled,79,68,6,,,,
77,up,Gorillaz,Feel Good Inc.,93,47,94,,,,
78,up,Foster the People,Pumped Up Kicks,100,20,140,,,,
79,down,Kispál és a Borz,Csillag Vagy Fecske,67,24,109,,,,
80,down,コールドプレイ,パラダイス,51,10,46,,,,
81,up,Honeybeast,Egyedül,99,74,2,,,,
82,down,BoyWithUke,Toxic,69,3,36,,,,
83,down,Arctic Monkeys,505,77,22,44,,,,
84,down,Lewis Capaldi,Before You Go,82,3,139,45,2019-11-24,10,2020-08-30
85,up,Kispál és a Borz,Ha Az Életben,87,40,45,,,,
86,up,Chase Atlantic,Friends,92,18,68,,,,
87,down,The Clash,Should I Stay or Should I Go,81,68,4,,,,
88,down,Honeybeast,Védtelen,80,73,6,,,,
89,-,Billie Eilish,ocean eyes,-,8,140,67,2019-12-29,67,2019-12-29
90,-,twenty one pilots,Ride,-,51,126,,,,
91,-,Lana Del Rey,Born to Die,-,4,1,,,,
92,down,WILLOW,Wait a Minute!,74,11,27,,,,
93,-,Florence + the Machine,You've Got the Love,-,46,24,,,,
94,-,Seafret,Atlantis,-,18,1,,,,
95,down,Melanie Martinez,Pacify Her,91,12,15,,,,
96,-,Margaret Island,Eső,-,47,9,,,,
97,up,The Neighbourhood,Daddy Issues,97,16,108,,,,
98,down,Kings of Leon,Sex on Fire,85,38,33,,,,
99,-,Rag'n'Bone Man,Human,-,30,138,,,,
100,-,The Killers,Mr. Brightside,-,49,1,,,,
