Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,9,,,,
2,up,Lana Del Rey,Video Games (Remastered),14,2,122,,,,
3,up,Lana Del Rey,Summertime Sadness,5,2,230,,,,
4,up,Bagossy Brothers Company,Olyan Ő,4,1,233,,,,
5,up,Lana Del Rey,Born to Die,12,4,83,,,,
6,down,Coldplay,Viva La Vida,3,1,193,,,,
7,down,Imagine Dragons,Eyes Closed,2,2,3,,,,
8,down,Imagine Dragons,Bones,6,1,111,,,,
9,down,Imagine Dragons,Believer,7,3,233,,,,
10,up,The Neighbourhood,Sweater Weather,31,3,233,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,everything i wanted,19,2,232,53,2019-11-17,3,2019-11-24
12,down,Unknown,What Was I Made For?,9,1,41,,,,
13,up,Halott Pénz,Amikor Feladnád,13,5,233,,,,
14,up,The Neighbourhood,Softcore,24,3,122,,,,
15,up,Billie Eilish,bad guy,16,2,233,5,2019-10-06,5,2019-10-06
16,down,Glass Animals,Heat Waves,8,1,185,75,2021-02-28,71,2021-03-07
17,down,Artemas,If U Think I'm Pretty,15,8,12,,,,
18,down,イマジン・ドラゴンズ,Demons,17,10,233,,,,
19,down,Vance Joy,Riptide,18,9,174,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,20,3,233,,,,
21,up,Billie Eilish,ocean eyes,32,8,212,67,2019-12-29,67,2019-12-29
22,up,Lana Del Rey,West Coast,28,19,79,,,,
23,down,Lewis Capaldi,Someone You Loved,22,3,221,4,2019-10-06,4,2019-10-06
24,down,Imagine Dragons,Thunder,10,6,233,,,,
25,up,Billie Eilish,Happier Than Ever,29,1,143,,,,
26,down,Coldplay,Adventure of a Lifetime,21,14,74,,,,
27,down,Noah Kahan,Stick Season,11,11,25,,,,
28,up,Lana Del Rey,Radio,34,4,47,,,,
29,down,twenty one pilots,Stressed Out,23,13,233,,,,
30,up,Bakar,Hell N Back (feat. Summer Walker),66,17,2,,,,
31,up,Lord Huron,The Night We Met,38,9,171,,,,
32,down,Billie Eilish,when the party's over,30,5,233,99,2019-12-29,27,2020-02-02
33,down,Bagossy Brothers Company,Visszajövök,27,4,226,,,,
34,up,Cleffy,Meet you at the Graveyard,35,11,27,,,,
35,down,Nirvana,Smells Like Teen Spirit,26,14,177,,,,
36,down,Imagine Dragons,Whatever It Takes,25,11,233,,,,
37,up,Arctic Monkeys,I Wanna Be Yours,37,7,165,,,,
38,down,Imagine Dragons,Natural,33,12,233,,,,
39,up,Tones and I,Dance Monkey,42,1,233,6,2019-10-06,1,2019-11-10
40,up,Tankcsapda,Mennyország Tourist,40,7,233,,,,
41,up,WALK THE MOON,Shut Up and Dance,44,9,175,,,,
42,up,Honeybeast,A Legnagyobb Hős,45,29,103,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,36,1,130,,,,
44,down,Taylor Swift,willow,39,2,68,73,2020-12-13,2,2020-12-20
45,up,KALEO,Way Down We Go,49,15,219,,,,
46,down,Bagossy Brothers Company,Valahol Itt,43,8,233,,,,
47,up,Lana Del Rey,Blue Jeans (Remastered),60,43,77,,,,
48,down,Arctic Monkeys,505,47,22,131,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,25,178,,,,
50,down,Michael Marcagi,Scared To Start,41,5,7,,,,
51,up,Honeybeast,Így Játszom,51,37,200,,,,
52,up,Good Neighbours,Home,54,34,11,,,,
53,down,Bagossy Brothers Company,Van Egy Ház,50,34,162,,,,
54,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,7,184,,,,
55,down,Coldplay,A Sky Full of Stars,48,4,156,,,,
56,up,Beach Weather,"Sex, Drugs, Etc.",65,5,99,,,,
57,up,Lana Del Rey,National Anthem,70,30,32,,,,
58,-,Lana Del Rey,Dark Paradise,-,58,18,,,,
59,down,コールドプレイ,パラダイス,55,10,127,,,,
60,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,67,39,201,,,,
61,down,Imagine Dragons,Sharks,52,5,95,,,,
62,up,Bastille,Pompeii,63,51,65,,,,
63,up,Billie Eilish,i love you,74,20,68,,,,
64,down,Red Hot Chili Peppers,Can't Stop,62,13,182,,,,
65,down,Bagossy Brothers Company,Van Ez A Hely,56,22,227,,,,
66,down,Billie Eilish,bury a friend,57,9,213,,,,
67,down,Panic! At the Disco,High Hopes,59,6,232,,,,
68,up,Mitski,My Love Mine All Mine,68,2,30,,,,
69,down,Portugal. The Man,Feel It Still,64,17,232,,,,
70,up,twenty one pilots,Heathens,88,50,100,,,,
71,up,Taylor Swift,cardigan,73,3,84,72,2020-07-26,1,2020-08-02
72,up,Elefánt,Sokáig vártalak,82,7,87,,,,
73,down,Coldplay,Hymn for the Weekend,61,8,225,,,,
74,up,Milky Chance,Stolen Dance,75,34,61,,,,
75,down,Halsey,Without Me,58,9,192,33,2019-10-06,29,2019-10-27
76,-,The Neighbourhood,Reflections,-,32,53,,,,
77,up,Billie Eilish,TV,77,4,84,,,,
78,down,Billie Eilish,bellyache,72,22,130,,,,
79,-,Billie Eilish,watch,-,36,37,,,,
80,up,Lil Peep,Star Shopping,87,19,176,,,,
81,-,The Neighbourhood,Daddy Issues,-,16,176,,,,
82,-,Florence + the Machine,Dog Days Are Over,-,19,37,,,,
83,down,Elefánt,Kösz,78,8,134,,,,
84,-,Chase Atlantic,Swim,-,4,131,,,,
85,up,Billie Eilish,idontwannabeyouanymore,100,16,137,,,,
86,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),84,1,144,,,,
87,down,Cigarettes After Sex,Apocalypse,76,41,70,,,,
88,up,Red Hot Chili Peppers,Californication,94,5,68,,,,
89,-,Lewis Capaldi,Before You Go,-,3,216,45,2019-11-24,10,2020-08-30
90,down,Intim Torna Illegál,Örökké,89,51,22,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,75,9,,,,
92,down,Florence + the Machine,You've Got the Love,81,46,42,,,,
93,-,Lana Del Rey,Say Yes To Heaven,-,2,42,,,,
94,down,Montell Fish,Bathroom,83,40,32,,,,
95,down,Oasis,Wonderwall (Remastered),90,56,42,,,,
96,down,Tankcsapda,Be Vagyok Rúgva,85,25,181,,,,
97,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,94,9,,,,
98,down,Green Day,Boulevard of Broken Dreams,79,37,200,,,,
99,down,Arctic Monkeys,R U Mine?,71,20,149,,,,
100,down,Tankcsapda,Adjon Az Ég,95,42,116,,,,
