Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4s Street,Mesélek a bornak,2,1,78,,,,
2,up,Unknown,What Was I Made For?,3,1,18,,,,
3,up,Mitski,My Love Mine All Mine,5,2,7,,,,
4,down,Imagine Dragons,Bones,1,1,88,,,,
5,down,Bagossy Brothers Company,Olyan Ő,4,1,210,,,,
6,up,Lana Del Rey,Summertime Sadness,7,2,207,,,,
7,down,Imagine Dragons,Believer,6,3,210,,,,
8,up,Lana Del Rey,Born to Die,11,4,60,,,,
9,up,Glass Animals,Heat Waves,9,1,162,75,2021-02-28,71,2021-03-07
10,up,Billie Eilish,everything i wanted,12,2,209,53,2019-11-17,3,2019-11-24
11,down,Coldplay,Viva La Vida,10,1,170,,,,
12,down,Halott Pénz,Amikor Feladnád,8,5,210,,,,
13,up,Lewis Capaldi,Someone You Loved,13,3,198,4,2019-10-06,4,2019-10-06
14,up,Lord Huron,The Night We Met,19,9,148,,,,
15,up,Billie Eilish,Happier Than Ever,16,1,120,,,,
16,down,Billie Eilish,bad guy,15,2,210,5,2019-10-06,5,2019-10-06
17,down,Imagine Dragons,Thunder,14,6,210,,,,
18,down,The Neighbourhood,Sweater Weather,17,3,210,77,2021-01-10,63,2021-02-07
19,up,イマジン・ドラゴンズ,Demons,20,10,210,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,18,3,210,,,,
21,up,Billie Eilish,when the party's over,22,5,210,99,2019-12-29,27,2020-02-02
22,up,Lana Del Rey,Video Games (Remastered),27,2,99,,,,
23,down,The Neighbourhood,Softcore,21,3,99,,,,
24,up,Arctic Monkeys,I Wanna Be Yours,25,7,142,,,,
25,up,Imagine Dragons,Whatever It Takes,26,11,210,,,,
26,up,Billie Eilish,ocean eyes,30,8,189,67,2019-12-29,67,2019-12-29
27,down,"Imagine Dragons, JID & League of Legends",Enemy,24,1,107,,,,
28,down,twenty one pilots,Stressed Out,23,13,210,,,,
29,up,Lana Del Rey,Radio,32,4,24,,,,
30,up,Taylor Swift,willow,46,2,45,73,2020-12-13,2,2020-12-20
31,down,KALEO,Way Down We Go,28,15,196,,,,
32,up,Coldplay,Adventure of a Lifetime,39,14,51,,,,
33,down,Vance Joy,Riptide,31,9,151,,,,
34,up,Lana Del Rey,West Coast,34,19,56,,,,
35,down,Nirvana,Smells Like Teen Spirit,29,14,154,,,,
36,down,Coldplay,Hymn for the Weekend,33,8,202,,,,
37,up,Bagossy Brothers Company,Visszajövök,38,4,203,,,,
38,down,Lana Del Rey,National Anthem,35,30,9,,,,
39,up,Beach Weather,"Sex, Drugs, Etc.",43,5,76,,,,
40,down,Tones and I,Dance Monkey,37,1,210,6,2019-10-06,1,2019-11-10
41,up,Elefánt,Sokáig vártalak,41,7,65,,,,
42,down,Bagossy Brothers Company,Valahol Itt,36,8,210,,,,
43,up,Taylor Swift,cardigan,74,3,61,72,2020-07-26,1,2020-08-02
44,up,Halsey,Without Me,45,9,169,33,2019-10-06,29,2019-10-27
45,up,The Neighbourhood,Reflections,47,32,31,,,,
46,up,Montell Fish,Bathroom,54,40,9,,,,
47,down,Panic! At the Disco,High Hopes,44,6,209,,,,
48,down,Billie Eilish,bury a friend,40,9,190,,,,
49,down,Coldplay,A Sky Full of Stars,48,4,133,,,,
50,up,Lana Del Rey,Blue Jeans (Remastered),58,43,54,,,,
51,up,Bagossy Brothers Company,Van Ez A Hely,53,22,204,,,,
52,up,コールドプレイ,パラダイス,57,10,104,,,,
53,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,7,161,,,,
54,up,Lil Peep,Star Shopping,61,19,153,,,,
55,up,Arctic Monkeys,505,73,22,108,,,,
56,up,Lewis Capaldi,Bruises,56,7,143,,,,
57,down,Tankcsapda,Mennyország Tourist,49,7,210,,,,
58,down,WALK THE MOON,Shut Up and Dance,55,9,152,,,,
59,up,Elefánt,Kösz,77,8,116,,,,
60,up,Chase Atlantic,Swim,64,4,109,,,,
61,up,Cigarettes After Sex,Apocalypse,70,41,47,,,,
62,up,Green Day,Boulevard of Broken Dreams,67,37,180,,,,
63,up,Konyha,Százszor Visszajátszott (Radio Edit),99,14,108,,,,
64,down,Imagine Dragons,Sharks,63,5,73,,,,
65,up,Honeybeast,Így Játszom,68,37,177,,,,
66,up,Coldplay,Yellow,72,13,138,,,,
67,down,Imagine Dragons,Bad Liar,52,19,121,,,,
68,down,Imagine Dragons,Natural,50,12,210,,,,
69,up,Billie Eilish,bellyache,76,22,107,,,,
70,up,Rosa Linn,SNAP,79,2,66,,,,
71,up,Noah Kahan,Stick Season,100,11,2,,,,
72,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,59,39,178,,,,
73,down,Bagossy Brothers Company,Van Egy Ház,60,34,141,,,,
74,up,Honeybeast,A Legnagyobb Hős,80,29,84,,,,
75,down,girl in red,We Fell In Love In October,42,19,13,,,,
76,up,Billie Eilish,idontwannabeyouanymore,81,16,115,,,,
77,down,Lana Del Rey,Say Yes To Heaven,65,2,26,,,,
78,down,Gio Mkl,Sick of Your Love,66,66,3,,,,
79,up,The Neighbourhood,Daddy Issues,83,16,158,,,,
80,up,Soap&Skin,Me and the Devil,92,76,5,,,,
81,-,Kwabs,Walk,-,59,25,,,,
82,down,Chase Atlantic,Friends,75,18,112,,,,
83,up,Lewis Capaldi,Before You Go,84,3,197,45,2019-11-24,10,2020-08-30
84,down,Cleffy,Meet you at the Graveyard,71,11,4,,,,
85,up,Elefánt,Ég veled,97,68,32,,,,
86,down,Milky Chance,Stolen Dance,62,34,42,,,,
87,down,Red Hot Chili Peppers,Can't Stop,82,13,163,,,,
88,down,Portugal. The Man,Feel It Still,69,17,209,,,,
89,down,Billie Eilish,No Time To Die,78,1,132,78,2020-02-16,7,2020-02-23
90,down,Kodaline,All I Want,86,57,8,,,,
91,down,Kowalsky Meg A Vega,Egy Világon Át,85,61,84,,,,
92,-,Taylor Swift,champagne problems,-,6,9,91,2020-12-13,14,2020-12-20
93,up,Coldplay,Clocks,93,23,25,,,,
94,down,Imagine Dragons,Symphony,87,84,2,,,,
95,down,Billie Eilish,TV,88,4,61,,,,
96,-,Bagossy Brothers Company,Maradj Így,-,16,66,,,,
97,-,Taylor Swift,'tis the damn season,-,1,14,22,2020-12-20,22,2020-12-20
98,-,イマジン・ドラゴンズ,It's Time,-,35,11,,,,
99,down,Gio Mkl,Sick of Your Love (Sped Up),94,94,2,,,,
100,down,Oasis,Wonderwall (Remastered),90,56,32,,,,
