Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4s Street,Mesélek a bornak,1,1,87,,,,
2,up,Unknown,What Was I Made For?,3,1,27,,,,
3,down,Coldplay,Viva La Vida,2,1,179,,,,
4,up,Lana Del Rey,Summertime Sadness,7,2,216,,,,
5,up,Jagwar Twin,Bad Feeling (Oompa Loompa),26,5,3,,,,
6,down,Imagine Dragons,Bones,4,1,97,,,,
7,up,Billie Eilish,everything i wanted,11,2,218,53,2019-11-17,3,2019-11-24
8,up,Lana Del Rey,Born to Die,13,4,69,,,,
9,up,Lewis Capaldi,Someone You Loved,18,3,207,4,2019-10-06,4,2019-10-06
10,down,Bagossy Brothers Company,Olyan Ő,5,1,219,,,,
11,up,The Neighbourhood,Softcore,20,3,108,,,,
12,down,Billie Eilish,bad guy,6,2,219,5,2019-10-06,5,2019-10-06
13,down,Imagine Dragons,Believer,8,3,219,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,17,3,219,,,,
15,down,Glass Animals,Heat Waves,9,1,171,75,2021-02-28,71,2021-03-07
16,down,Billie Eilish,when the party's over,15,5,219,99,2019-12-29,27,2020-02-02
17,up,Billie Eilish,Happier Than Ever,21,1,129,,,,
18,up,Mitski,My Love Mine All Mine,19,2,16,,,,
19,down,Lord Huron,The Night We Met,16,9,157,,,,
20,down,イマジン・ドラゴンズ,Demons,10,10,219,,,,
21,up,Billie Eilish,ocean eyes,23,8,198,67,2019-12-29,67,2019-12-29
22,up,Lana Del Rey,Video Games (Remastered),25,2,108,,,,
23,down,Imagine Dragons,Thunder,12,6,219,,,,
24,up,Arctic Monkeys,I Wanna Be Yours,27,7,151,,,,
25,down,Halott Pénz,Amikor Feladnád,22,5,219,,,,
26,up,Vance Joy,Riptide,30,9,160,,,,
27,up,Imagine Dragons,Whatever It Takes,31,11,219,,,,
28,up,twenty one pilots,Stressed Out,32,13,219,,,,
29,up,Cleffy,Meet you at the Graveyard,50,11,13,,,,
30,up,The Neighbourhood,Sweater Weather,35,3,219,77,2021-01-10,63,2021-02-07
31,down,Nirvana,Smells Like Teen Spirit,29,14,163,,,,
32,up,Lana Del Rey,West Coast,34,19,65,,,,
33,down,Coldplay,Adventure of a Lifetime,28,14,60,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,24,1,116,,,,
35,down,Tones and I,Dance Monkey,14,1,219,6,2019-10-06,1,2019-11-10
36,up,Tom Odell,Black Friday,40,36,8,,,,
37,up,Taylor Swift,willow,42,2,54,73,2020-12-13,2,2020-12-20
38,down,Lana Del Rey,Radio,36,4,33,,,,
39,down,Coldplay,Hymn for the Weekend,33,8,211,,,,
40,up,KALEO,Way Down We Go,41,15,205,,,,
41,up,Cigarettes After Sex,Apocalypse,63,41,56,,,,
42,down,Coldplay,A Sky Full of Stars,38,4,142,,,,
43,up,Billie Eilish,bury a friend,47,9,199,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,7,170,,,,
45,down,Bagossy Brothers Company,Visszajövök,39,4,212,,,,
46,up,Lana Del Rey,Blue Jeans (Remastered),54,43,63,,,,
47,up,Noah Kahan,Stick Season,70,11,11,,,,
48,up,Lana Del Rey,National Anthem,51,30,18,,,,
49,up,The Neighbourhood,Reflections,53,32,40,,,,
50,up,Halsey,Without Me,55,9,178,33,2019-10-06,29,2019-10-27
51,down,Bagossy Brothers Company,Valahol Itt,43,8,219,,,,
52,up,Lil Peep,Star Shopping,62,19,162,,,,
53,down,Panic! At the Disco,High Hopes,44,6,218,,,,
54,down,Portugal. The Man,Feel It Still,37,17,218,,,,
55,up,Beach Weather,"Sex, Drugs, Etc.",57,5,85,,,,
56,up,Taylor Swift,cardigan,59,3,70,72,2020-07-26,1,2020-08-02
57,up,Lewis Capaldi,Bruises,67,7,152,,,,
58,down,WALK THE MOON,Shut Up and Dance,45,9,161,,,,
59,up,Arctic Monkeys,505,74,22,117,,,,
60,up,Elefánt,Sokáig vártalak,65,7,74,,,,
61,down,コールドプレイ,パラダイス,49,10,113,,,,
62,up,Billie Eilish,TV,71,4,70,,,,
63,down,Panic! At the Disco,House of Memories,56,2,90,,,,
64,down,Tankcsapda,Mennyország Tourist,46,7,219,,,,
65,down,Billie Eilish,bellyache,64,22,116,,,,
66,up,Billie Eilish,idontwannabeyouanymore,66,16,124,,,,
67,up,Montell Fish,Bathroom,75,40,18,,,,
68,down,Imagine Dragons,Bad Liar,60,19,130,,,,
69,up,The Neighbourhood,Daddy Issues,80,16,167,,,,
70,up,Chase Atlantic,Swim,90,4,118,,,,
71,down,Bagossy Brothers Company,Van Ez A Hely,58,22,213,,,,
72,down,Coldplay,Clocks,52,23,34,,,,
73,up,Lana Del Rey,Say Yes To Heaven,77,2,35,,,,
74,-,Lana Del Rey,Chemtrails Over the Country Club,-,11,22,,,,
75,down,Bagossy Brothers Company,Van Egy Ház,69,34,150,,,,
76,up,Elefánt,Kösz,76,8,125,,,,
77,up,Lewis Capaldi,Before You Go,92,3,206,45,2019-11-24,10,2020-08-30
78,down,Coldplay,Yellow,61,13,147,,,,
79,down,Imagine Dragons,Natural,68,12,219,,,,
80,up,Arctic Monkeys,R U Mine?,87,20,136,,,,
81,up,Imagine Dragons,Sharks,98,5,82,,,,
82,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,95,9,21,,,,
83,-,Chase Atlantic,Friends,-,18,119,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),72,25,164,,,,
85,down,Oasis,Wonderwall (Remastered),78,56,35,,,,
86,up,The Neighbourhood,The Beach,88,83,7,,,,
87,up,Red Hot Chili Peppers,Can't Stop,96,13,169,,,,
88,up,Green Day,Boulevard of Broken Dreams,99,37,187,,,,
89,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,83,39,187,,,,
90,down,Kings of Leon,Sex on Fire,81,38,63,,,,
91,up,イマジン・ドラゴンズ,It's Time,94,35,20,,,,
92,down,Honeybeast,Így Játszom,73,37,186,,,,
93,up,Milky Chance,Stolen Dance,93,34,47,,,,
94,down,Florence + the Machine,Dog Days Are Over,89,19,29,,,,
95,-,Lana Del Rey,Dark Paradise,-,58,12,,,,
96,-,Beach House,Space Song,-,35,20,,,,
97,-,Bastille,Pompeii,-,51,57,,,,
98,-,Lewis Capaldi,Strangers,-,98,1,,,,
99,-,Taylor Swift,exile (feat. Bon Iver),-,7,20,90,2020-07-26,9,2020-08-02
100,-,Billie Eilish,No Time To Die,-,1,138,78,2020-02-16,7,2020-02-23
