Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,86,75,2021-02-28,71,2021-03-07
2,up,Panic! At the Disco,House of Memories,2,2,21,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,31,,,,
4,up,Bagossy Brothers Company,Olyan Ő,4,1,134,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,44,,,,
6,up,The Neighbourhood,Sweater Weather,7,3,134,77,2021-01-10,63,2021-02-07
7,up,Imagine Dragons,Bones,14,1,12,,,,
8,up,Halott Pénz,Amikor Feladnád,8,5,134,,,,
9,up,Imagine Dragons,Believer,9,3,134,,,,
10,down,The Neighbourhood,Softcore,6,3,23,,,,
11,down,Billie Eilish,bad guy,10,2,134,5,2019-10-06,5,2019-10-06
12,down,Kodaline,Brother,11,11,12,,,,
13,up,twenty one pilots,Stressed Out,16,13,134,,,,
14,down,Melanie Martinez,Pacify Her,12,12,7,,,,
15,down,Tones and I,Dance Monkey,13,1,134,6,2019-10-06,1,2019-11-10
16,down,Arctic Monkeys,Do I Wanna Know?,15,3,134,,,,
17,up,Lewis Capaldi,Someone You Loved,17,3,122,4,2019-10-06,4,2019-10-06
18,up,Bagossy Brothers Company,Valahol Itt,38,8,134,,,,
19,up,WILLOW,Wait a Minute!,19,11,19,,,,
20,up,Panic! At the Disco,High Hopes,20,6,134,,,,
21,up,WALK THE MOON,Shut Up and Dance,27,9,76,,,,
22,down,Billie Eilish,everything i wanted,18,2,133,53,2019-11-17,3,2019-11-24
23,down,Tankcsapda,Mennyország Tourist,21,7,134,,,,
24,down,Imagine Dragons,Thunder,23,6,134,,,,
25,down,Chase Atlantic,Swim,24,4,44,,,,
26,up,Imagine Dragons,Whatever It Takes,29,11,134,,,,
27,up,イマジン・ドラゴンズ,Demons,43,10,134,,,,
28,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",22,22,14,,,,
29,down,Jaymes Young,Infinity,25,4,36,,,,
30,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,7,85,,,,
31,up,Tom Grennan,Little Bit of Love,41,5,58,,,,
32,down,Imagine Dragons,Natural,28,12,134,,,,
33,down,Elefánt,Kösz,32,8,40,,,,
34,down,Bagossy Brothers Company,Visszajövök,33,4,127,,,,
35,down,Vance Joy,Riptide,30,9,75,,,,
36,down,BoyWithUke,Toxic,31,3,28,,,,
37,down,Milky Chance,Stolen Dance,34,34,15,,,,
38,up,Lana Del Rey,Summertime Sadness,39,2,131,,,,
39,up,LP,Lost on You,44,14,130,,,,
40,down,Billie Eilish,when the party's over,37,5,134,99,2019-12-29,27,2020-02-02
41,up,The Neighbourhood,Daddy Issues,46,16,100,,,,
42,up,Two Feet,I Feel Like I'm Drowning,42,28,108,,,,
43,down,Coldplay,Hymn for the Weekend,36,8,126,,,,
44,down,レッド・ホット・チリ・ペッパーズ,Black Summer,35,5,17,,,,
45,up,Arctic Monkeys,505,49,22,37,,,,
46,down,Coldplay,Viva La Vida,45,1,94,,,,
47,up,Bagossy Brothers Company,Van Ez A Hely,59,22,129,,,,
48,up,Arctic Monkeys,I Wanna Be Yours,52,7,66,,,,
49,down,Lewis Capaldi,Before You Go,47,3,132,45,2019-11-24,10,2020-08-30
50,down,Capital Cities,Safe and Sound,40,37,62,,,,
51,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),48,1,85,,,,
52,up,Gorillaz,Feel Good Inc.,58,47,86,,,,
53,up,Portugal. The Man,Feel It Still,55,17,133,,,,
54,up,Honeybeast,Így Játszom,62,37,101,,,,
55,up,Honeybeast,A Legnagyobb Hős,81,29,14,,,,
56,up,Chase Atlantic,Friends,67,18,62,,,,
57,up,Billie Eilish,ocean eyes,75,8,133,67,2019-12-29,67,2019-12-29
58,down,Intim Torna Illegál,Örökké,51,51,8,,,,
59,up,Tankcsapda,Be Vagyok Rúgva,69,25,114,,,,
60,up,Red Hot Chili Peppers,Can't Stop,60,13,120,,,,
61,up,Coldplay,Adventure of a Lifetime,79,4,7,,,,
62,up,twenty one pilots,Ride,76,51,123,,,,
63,down,Foster the People,Pumped Up Kicks,53,20,132,,,,
64,up,Elefánt,Kár,84,29,45,,,,
65,down,"kristoaf, Lil Frakk & Hundred Sins",melodráma,56,56,6,,,,
66,up,BANNERS,Someone To You,95,18,100,,,,
67,down,Rag'n'Bone Man,Human,61,30,132,,,,
68,down,KALEO,Way Down We Go,64,15,132,,,,
69,down,Billie Eilish,No Time To Die,54,1,117,78,2020-02-16,7,2020-02-23
70,up,Kwabs,Walk,72,59,19,,,,
71,down,コールドプレイ,パラダイス,65,10,40,,,,
72,up,Lil Peep,Star Shopping,86,19,109,,,,
73,up,Mother Mother,Hayloft II,85,57,2,,,,
74,up,Kispál és a Borz,Csillag Vagy Fecske,96,24,102,,,,
75,down,Billie Eilish,NDA,50,1,47,,,,
76,down,MattOfficiel,Danza Kuduro X Pepas (Remix),63,63,3,,,,
77,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,71,39,103,,,,
78,up,Kispál és a Borz,Ha Az Életben,89,40,39,,,,
79,down,Lord Huron,The Night We Met,74,9,92,,,,
80,up,4s Street,Mesélek a bornak,88,1,4,,,,
81,-,Rina Sawayama,This Hell,-,81,1,,,,
82,-,Kings of Leon,Sex on Fire,-,38,27,,,,
83,up,Coldplay,A Sky Full of Stars,83,3,57,,,,
84,down,Bagossy Brothers Company,Van Egy Ház,82,34,88,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,25,85,,,,
86,-,Hiperkarma,Boldog Még,-,86,1,,,,
87,down,The White Stripes,Seven Nation Army,80,56,42,,,,
88,-,Kodaline,All I Want,-,57,5,,,,
89,up,Red Hot Chili Peppers,Californication,93,5,23,,,,
90,-,The Lumineers,Ho Hey,-,38,9,,,,
91,down,Fall Out Boy,Centuries,87,59,62,,,,
92,up,Tankcsapda,Adjon Az Ég,98,42,79,,,,
93,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,89,4,,,,
94,-,MGMT,Little Dark Age,-,38,15,,,,
95,-,Two Feet,Go F**k Yourself,-,51,85,,,,
96,-,Billie Eilish,bury a friend,-,9,127,,,,
97,down,Bagossy Brothers Company,Csillag az égen,92,68,5,,,,
98,-,Of Monsters and Men,Little Talks,-,28,43,,,,
99,down,Tom Grennan,Remind Me,94,37,7,,,,
100,-,Tankcsapda,Egyszerű Dal,-,71,17,,,,
