Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,85,75,2021-02-28,71,2021-03-07
2,up,Panic! At the Disco,House of Memories,2,2,20,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,30,,,,
4,up,Bagossy Brothers Company,Olyan Ő,4,1,133,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,43,,,,
6,up,The Neighbourhood,Softcore,11,3,22,,,,
7,up,The Neighbourhood,Sweater Weather,8,3,133,77,2021-01-10,63,2021-02-07
8,up,Halott Pénz,Amikor Feladnád,9,5,133,,,,
9,down,Imagine Dragons,Believer,7,3,133,,,,
10,up,Billie Eilish,bad guy,10,2,133,5,2019-10-06,5,2019-10-06
11,up,Kodaline,Brother,12,11,11,,,,
12,up,Melanie Martinez,Pacify Her,19,12,6,,,,
13,down,Tones and I,Dance Monkey,6,1,133,6,2019-10-06,1,2019-11-10
14,down,Imagine Dragons,Bones,13,1,11,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,14,3,133,,,,
16,up,twenty one pilots,Stressed Out,21,13,133,,,,
17,up,Lewis Capaldi,Someone You Loved,18,3,121,4,2019-10-06,4,2019-10-06
18,up,Billie Eilish,everything i wanted,27,2,132,53,2019-11-17,3,2019-11-24
19,up,WILLOW,Wait a Minute!,22,11,18,,,,
20,down,Panic! At the Disco,High Hopes,17,6,133,,,,
21,down,Tankcsapda,Mennyország Tourist,16,7,133,,,,
22,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",34,22,13,,,,
23,down,Imagine Dragons,Thunder,20,6,133,,,,
24,up,Chase Atlantic,Swim,24,4,43,,,,
25,up,Jaymes Young,Infinity,30,4,35,,,,
26,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,7,84,,,,
27,up,WALK THE MOON,Shut Up and Dance,33,9,75,,,,
28,up,Imagine Dragons,Natural,36,12,133,,,,
29,down,Imagine Dragons,Whatever It Takes,28,11,133,,,,
30,down,Vance Joy,Riptide,29,9,74,,,,
31,up,BoyWithUke,Toxic,31,3,27,,,,
32,down,Elefánt,Kösz,26,8,39,,,,
33,down,Bagossy Brothers Company,Visszajövök,23,4,126,,,,
34,up,Milky Chance,Stolen Dance,35,34,14,,,,
35,down,レッド・ホット・チリ・ペッパーズ,Black Summer,25,5,16,,,,
36,up,Coldplay,Hymn for the Weekend,58,8,125,,,,
37,up,Billie Eilish,when the party's over,45,5,133,99,2019-12-29,27,2020-02-02
38,down,Bagossy Brothers Company,Valahol Itt,15,8,133,,,,
39,down,Lana Del Rey,Summertime Sadness,32,2,130,,,,
40,up,Capital Cities,Safe and Sound,60,37,61,,,,
41,up,Tom Grennan,Little Bit of Love,55,5,57,,,,
42,up,Two Feet,I Feel Like I'm Drowning,63,28,107,,,,
43,up,イマジン・ドラゴンズ,Demons,43,10,133,,,,
44,down,LP,Lost on You,40,14,129,,,,
45,down,Coldplay,Viva La Vida,42,1,93,,,,
46,down,The Neighbourhood,Daddy Issues,39,16,99,,,,
47,up,Lewis Capaldi,Before You Go,51,3,131,45,2019-11-24,10,2020-08-30
48,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),57,1,84,,,,
49,down,Arctic Monkeys,505,41,22,36,,,,
50,up,Billie Eilish,NDA,54,1,46,,,,
51,up,Intim Torna Illegál,Örökké,52,51,7,,,,
52,up,Arctic Monkeys,I Wanna Be Yours,61,7,65,,,,
53,down,Foster the People,Pumped Up Kicks,48,20,131,,,,
54,up,Billie Eilish,No Time To Die,73,1,116,78,2020-02-16,7,2020-02-23
55,down,Portugal. The Man,Feel It Still,49,17,132,,,,
56,up,"kristoaf, Lil Frakk & Hundred Sins",melodráma,83,56,5,,,,
57,down,My Chemical Romance,The Foundations of Decay,47,47,2,,,,
58,up,Gorillaz,Feel Good Inc.,62,47,85,,,,
59,down,Bagossy Brothers Company,Van Ez A Hely,56,22,128,,,,
60,up,Red Hot Chili Peppers,Can't Stop,65,13,119,,,,
61,down,Rag'n'Bone Man,Human,46,30,131,,,,
62,down,Honeybeast,Így Játszom,50,37,100,,,,
63,up,MattOfficiel,Danza Kuduro X Pepas (Remix),77,63,2,,,,
64,up,KALEO,Way Down We Go,84,15,131,,,,
65,up,コールドプレイ,パラダイス,66,10,39,,,,
66,down,YUNGBLUD & WILLOW,Memories,53,53,2,,,,
67,up,Chase Atlantic,Friends,100,18,61,,,,
68,up,Florence + the Machine,Dream Girl Evil,76,68,2,,,,
69,up,Tankcsapda,Be Vagyok Rúgva,78,25,113,,,,
70,up,MattOfficiel,Pepas x Memories (Mashup),71,11,24,,,,
71,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,44,39,102,,,,
72,-,Kwabs,Walk,-,59,18,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,25,84,,,,
74,up,Lord Huron,The Night We Met,96,9,91,,,,
75,up,Billie Eilish,ocean eyes,87,8,132,67,2019-12-29,67,2019-12-29
76,up,twenty one pilots,Ride,93,51,122,,,,
77,down,Arctic Monkeys,R U Mine?,69,20,64,,,,
78,up,Filo,Holnap (feat. AKC Misi),89,78,2,,,,
79,up,Coldplay,Adventure of a Lifetime,80,4,6,,,,
80,up,The White Stripes,Seven Nation Army,85,56,41,,,,
81,down,Honeybeast,A Legnagyobb Hős,38,29,13,,,,
82,down,Bagossy Brothers Company,Van Egy Ház,75,34,87,,,,
83,up,Coldplay,A Sky Full of Stars,91,3,56,,,,
84,down,Elefánt,Kár,68,29,44,,,,
85,-,Mother Mother,Hayloft II,-,57,1,,,,
86,-,Lil Peep,Star Shopping,-,19,108,,,,
87,up,Fall Out Boy,Centuries,92,59,61,,,,
88,-,4s Street,Mesélek a bornak,-,1,3,,,,
89,down,Kispál és a Borz,Ha Az Életben,72,40,38,,,,
90,down,Coldplay,Yellow,88,6,76,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,11,4,,,,
92,up,Bagossy Brothers Company,Csillag az égen,97,68,4,,,,
93,down,Red Hot Chili Peppers,Californication,86,5,22,,,,
94,-,Tom Grennan,Remind Me,-,37,6,,,,
95,-,BANNERS,Someone To You,-,18,99,,,,
96,down,Kispál és a Borz,Csillag Vagy Fecske,59,24,101,,,,
97,-,Machine Gun Kelly,make up sex,-,9,8,,,,
98,down,Tankcsapda,Adjon Az Ég,64,42,78,,,,
99,-,30Y,éhezők jóllakottak,-,15,4,,,,
100,down,Tankcsapda,Ez Az A Ház,99,61,19,,,,
