Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,12,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,13,5,2019-10-06,5,2019-10-06
4,up,Bagossy Brothers Company,Olyan Ő,4,1,13,,,,
5,up,Lewis Capaldi,Someone You Loved,6,3,13,4,2019-10-06,4,2019-10-06
6,down,Halsey,You should be sad,5,5,4,74,2020-01-12,20,2020-02-16
7,up,Billie Eilish,when the party's over,7,5,13,99,2019-12-29,27,2020-02-02
8,up,Lewis Capaldi,Before You Go,10,3,11,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,bury a friend,13,9,13,,,,
10,down,Lewis Capaldi,Bruises,8,7,13,,,,
11,up,Billie Eilish,all the good girls go to hell,15,6,13,96,2019-12-22,96,2019-12-22
12,up,Billie Eilish,ocean eyes,16,8,13,67,2019-12-29,67,2019-12-29
13,down,Panic! At the Disco,High Hopes,11,6,13,,,,
14,down,Halott Pénz,Amikor Feladnád,12,5,13,,,,
15,down,Bagossy Brothers Company,Valahol Itt,14,8,13,,,,
16,down,Halsey,Without Me,9,9,13,33,2019-10-06,29,2019-10-27
17,up,Billie Eilish,you should see me in a crown,21,14,13,,,,
18,down,Imagine Dragons,Believer,17,3,13,,,,
19,up,Billie Eilish & Justin Bieber,bad guy,20,10,10,,,,
20,down,YUNGBLUD,parents,19,19,13,,,,
21,down,Bagossy Brothers Company,Visszajövök,18,4,6,,,,
22,up,Billie Eilish,idontwannabeyouanymore,25,16,13,,,,
23,up,Billie Eilish,i love you,27,20,13,,,,
24,up,Imagine Dragons,Thunder,24,6,13,,,,
25,up,Billie Eilish,bellyache,29,22,13,,,,
26,up,Billie Eilish,wish you were gay,38,23,13,,,,
27,up,twenty one pilots,Stressed Out,28,13,13,,,,
28,down,Imagine Dragons,Natural,26,12,13,,,,
29,up,Billie Eilish,xanny,36,22,13,,,,
30,up,Billie Eilish,my strange addiction,35,26,13,,,,
31,up,Billie Eilish,my boy,34,28,13,,,,
32,down,Billie Eilish,COPYCAT,31,27,13,,,,
33,down,LINKIN PARK,In the End,32,20,13,,,,
34,up,Bagossy Brothers Company,Van Ez A Hely,37,22,13,,,,
35,down,Imagine Dragons,Bad Liar,33,19,13,,,,
36,down,Halsey,Graveyard,23,12,13,68,2019-10-06,35,2019-12-22
37,up,Sub Urban,Cradles,42,28,13,,,,
38,up,LINKIN PARK,Numb,40,30,13,,,,
39,up,Imagine Dragons,Whatever It Takes,41,11,13,,,,
40,up,Nirvana,Smells Like Teen Spirit,56,14,13,,,,
41,down,Halsey,Still Learning,22,22,3,,,,
42,up,Portugal. The Man,Feel It Still,45,17,13,,,,
43,up,Billie Eilish,ilomilo,65,40,13,,,,
44,up,Foster the People,Pumped Up Kicks,63,20,13,,,,
45,up,Lil Nas X,Panini,70,21,13,12,2019-10-06,12,2019-10-06
46,up,Billie Eilish,hostage,66,39,13,,,,
47,up,イマジン・ドラゴンズ,Demons,49,10,13,,,,
48,down,twenty one pilots,Chlorine,43,37,13,,,,
49,down,Bagossy Brothers Company,Csendes Vizeken,46,33,13,,,,
50,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,39,8,12,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,50,3,13,,,,
52,up,Two Feet,Go F**k Yourself,90,51,13,,,,
53,up,Billie Eilish,watch,82,36,13,,,,
54,down,KALEO,Way Down We Go,53,15,13,,,,
55,up,Red Hot Chili Peppers,Can't Stop,96,13,13,,,,
56,up,Billie Eilish,listen before i go,81,44,13,,,,
57,up,LP,Lost on You,61,14,13,,,,
58,up,Tankcsapda,Mennyország Tourist,76,7,13,,,,
59,up,Billie Eilish,Six Feet Under,73,47,13,,,,
60,up,Green Day,Boulevard of Broken Dreams,69,37,13,,,,
61,down,Bagossy Brothers Company,Van Egy Ház,54,34,13,,,,
62,up,Honeybeast,Így Játszom,79,37,13,,,,
63,down,twenty one pilots,Heathens,59,50,13,,,,
64,down,Rag'n'Bone Man,Human,58,30,13,,,,
65,up,Konyha,Százszor Visszajátszott (Radio Edit),83,14,13,,,,
66,up,The Neighbourhood,Sweater Weather,80,3,13,77,2021-01-10,63,2021-02-07
67,down,Bagossy Brothers Company,Táncolj Ildi!,57,16,13,,,,
68,up,Lana Del Rey,Summertime Sadness,74,2,13,,,,
69,down,Coldplay,Orphans,47,7,13,46,2019-10-27,21,2019-11-03
70,down,Bagossy Brothers Company,Maradj Így,64,16,13,,,,
71,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,95,39,13,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,100,22,8,71,2019-10-06,65,2019-10-27
73,down,Marshmello & Lil Peep,Spotlight,52,34,13,,,,
74,down,Halsey,3am,30,30,3,,,,
75,down,twenty one pilots,Ride,72,51,13,,,,
76,up,Coldplay,Hymn for the Weekend,94,8,10,,,,
77,-,Tones and I,Never Seen the Rain,-,14,9,,,,
78,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,98,50,6,,,,
79,-,Dennis Lloyd,Never Go Back,-,68,11,,,,
80,up,Vance Joy,Riptide,88,17,12,,,,
81,up,Intim Torna Illegál,Csillagtengeren,87,81,2,,,,
82,-,Coldplay,A Sky Full of Stars,-,4,7,,,,
83,-,Bishop Briggs,White Flag,-,66,6,,,,
84,down,DeathbyRomy,Problems,75,35,3,,,,
85,up,Green Day,Boulevard of Broken Dreams,86,38,2,,,,
86,-,UPSAHL,Drugs,-,31,1,,,,
87,down,Halsey,Finally // beautiful stranger,55,55,5,,,,
88,down,Two Feet,I Feel Like I'm Drowning,85,28,11,,,,
89,-,LINKIN PARK,One Step Closer,-,83,3,,,,
90,-,Tankcsapda,Adjon Az Ég,-,42,9,,,,
91,up,Billie Eilish & Vince Staples,&burn,97,68,9,,,,
92,down,Tame Impala,Lost In Yesterday,84,28,4,,,,
93,-,grandson,Blood // Water,-,7,8,,,,
94,down,Bagossy Brothers Company,Vele Utazom,77,67,8,,,,
95,-,Imagine Dragons,Warriors,-,53,6,,,,
96,-,Kispál és a Borz,Csillag Vagy Fecske,-,24,10,,,,
97,-,Lil Peep,Star Shopping,-,19,4,,,,
98,-,Smash Mouth,All Star,-,77,5,,,,
99,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,83,3,,,,
100,-,Tame Impala,The Less I Know the Better,-,44,3,,,,
