Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),5,1,2,,,,
2,up,Tones and I,Dance Monkey,2,1,51,6,2019-10-06,1,2019-11-10
3,down,Bagossy Brothers Company,Olyan Ő,1,1,51,,,,
4,down,Lewis Capaldi,Someone You Loved,3,3,39,4,2019-10-06,4,2019-10-06
5,down,Lewis Capaldi,Before You Go,4,3,49,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,6,2,51,5,2019-10-06,5,2019-10-06
7,up,Halott Pénz,Amikor Feladnád,7,5,51,,,,
8,up,Billie Eilish,everything i wanted,8,2,50,53,2019-11-17,3,2019-11-24
9,up,Panic! At the Disco,High Hopes,14,6,51,,,,
10,up,grandson,Blood // Water,17,7,26,,,,
11,down,Imagine Dragons,Believer,10,3,51,,,,
12,down,Bagossy Brothers Company,Valahol Itt,9,8,51,,,,
13,down,Bagossy Brothers Company,Visszajövök,11,4,44,,,,
14,up,The Neighbourhood,Sweater Weather,15,3,51,77,2021-01-10,63,2021-02-07
15,down,BØRNS,Electric Love,12,6,17,,,,
16,up,Lewis Capaldi,Bruises,16,7,51,,,,
17,up,Lana Del Rey,Let Me Love You Like a Woman,80,17,2,,,,
18,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,7,2,,,,
19,down,Machine Gun Kelly & blackbear,my ex's best friend,13,1,12,91,2020-09-20,38,2020-10-04
20,up,Imagine Dragons,Thunder,23,6,51,,,,
21,up,Billie Eilish,when the party's over,21,5,51,99,2019-12-29,27,2020-02-02
22,up,Lil Peep,Star Shopping,22,19,41,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,26,3,51,,,,
24,up,Imagine Dragons,Natural,24,12,51,,,,
25,up,Billie Eilish,bury a friend,37,9,51,,,,
26,down,Billie Eilish,No Time To Die,20,1,37,78,2020-02-16,7,2020-02-23
27,up,Billie Eilish,ocean eyes,29,8,51,67,2019-12-29,67,2019-12-29
28,up,BANNERS,Someone To You,28,18,28,,,,
29,up,Lewis Capaldi,Hold Me While You Wait,30,22,46,71,2019-10-06,65,2019-10-27
30,up,twenty one pilots,Stressed Out,31,13,51,,,,
31,down,flora cash,You're Somebody Else,18,12,16,,,,
32,up,Nirvana,Smells Like Teen Spirit,34,14,51,,,,
33,down,Royal & the Serpent,Overwhelmed,25,8,14,,,,
34,up,Marshmello & Lil Peep,Spotlight,41,34,51,,,,
35,up,KALEO,Way Down We Go,35,15,51,,,,
36,up,イマジン・ドラゴンズ,Demons,42,10,51,,,,
37,up,Halott Pénz,Melletted,44,7,30,,,,
38,down,Imagine Dragons,Whatever It Takes,33,11,51,,,,
39,up,Tankcsapda,Mennyország Tourist,65,7,51,,,,
40,down,Bagossy Brothers Company,Van Ez A Hely,32,22,51,,,,
41,down,The Neighbourhood,Daddy Issues,36,16,17,,,,
42,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
43,down,Billie Eilish,my future,27,3,13,7,2020-08-09,7,2020-08-09
44,down,Foster the People,Pumped Up Kicks,38,20,51,,,,
45,down,Clairo,Sofia,40,26,3,,,,
46,down,Halsey,Without Me,39,9,51,33,2019-10-06,29,2019-10-27
47,up,Vance Joy,Riptide,55,17,48,,,,
48,up,Rag'n'Bone Man,Human,49,30,51,,,,
49,down,Ashe,Moral of the Story,47,2,37,49,2020-03-01,49,2020-03-01
50,up,Red Hot Chili Peppers,Can't Stop,71,13,48,,,,
51,down,Portugal. The Man,Feel It Still,19,17,51,,,,
52,down,The Strumbellas,Spirits,43,18,9,,,,
53,down,Machine Gun Kelly,forget me too (feat. Halsey),52,9,5,68,2020-10-04,68,2020-10-04
54,down,Billie Eilish,you should see me in a crown,50,14,51,,,,
55,up,Coldplay,Viva La Vida,56,1,16,,,,
56,up,Oasis,Wonderwall (Remastered),72,56,4,,,,
57,up,Lil Peep,White Tee (feat. Lil Tracy),77,57,2,,,,
58,up,Two Feet,Go F**k Yourself,58,51,51,,,,
59,down,Billie Eilish,all the good girls go to hell,48,6,51,96,2019-12-22,96,2019-12-22
60,up,Lana Del Rey,Summertime Sadness,66,2,51,,,,
61,up,Bagossy Brothers Company,Csendes Vizeken,69,33,51,,,,
62,down,Lord Huron,The Night We Met,45,9,17,,,,
63,up,Tankcsapda,Be Vagyok Rúgva,78,25,44,,,,
64,up,Lil Peep,Beamer Boy,89,59,16,,,,
65,down,Bagossy Brothers Company,Van Egy Ház,59,34,51,,,,
66,up,Two Feet,Love Is a Bitch,85,62,3,,,,
67,down,twenty one pilots,Heathens,64,50,49,,,,
68,down,LP,Lost on You,61,14,50,,,,
69,-,Easy Life,Daydreams,-,67,1,,,,
70,-,Red Hot Chili Peppers,Californication,-,5,15,,,,
71,down,Billie Eilish,idontwannabeyouanymore,62,16,51,,,,
72,down,Billie Eilish,i love you,70,20,46,,,,
73,up,Dennis Lloyd,Alien,75,27,19,,,,
74,down,Konyha,Százszor Visszajátszott (Radio Edit),73,14,48,,,,
75,up,Tame Impala,The Less I Know the Better,95,44,27,,,,
76,down,Curtis Waters,Stunnin' (feat. Harm Franklin),57,14,19,,,,
77,down,Bagossy Brothers Company,Fekszünk a strandon,63,18,11,,,,
78,up,twenty one pilots,Ride,81,51,48,,,,
79,down,Melanie Martinez,Play Date,53,13,26,87,2020-05-17,68,2020-06-07
80,-,Capital Cities,Safe and Sound,-,37,1,,,,
81,down,Fall Out Boy,Centuries,68,59,18,,,,
82,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,33,94,2020-03-15,35,2020-04-26
83,up,Sub Urban,Cradles,90,28,47,,,,
84,down,Joji,Gimme Love,60,28,17,,,,
85,up,YUNGBLUD,parents,98,19,46,,,,
86,up,Tankcsapda,Adjon Az Ég,94,42,40,,,,
87,up,Bagossy Brothers Company,Gyere Velem,93,55,34,,,,
88,down,Halsey,You should be sad,74,5,40,74,2020-01-12,20,2020-02-16
89,down,Halsey,Graveyard,82,12,34,68,2019-10-06,35,2019-12-22
90,down,beabadoobee,Together,87,87,2,,,,
91,-,Royal Blood,Trouble’s Coming,-,52,4,,,,
92,-,Coldplay,Hymn for the Weekend,-,8,43,,,,
93,down,Florence + the Machine,You've Got the Love,46,46,12,,,,
94,down,Kispál és a Borz,Csillag Vagy Fecske,91,24,42,,,,
95,down,Billie Eilish,bellyache,79,22,46,,,,
96,-,Kispál és a Borz,Ha Az Életben,-,40,10,,,,
97,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,88,39,49,,,,
98,down,Two Feet,I Feel Like I'm Drowning,76,28,34,,,,
99,down,Honeybeast,Így Játszom,96,37,49,,,,
100,down,Bagossy Brothers Company,Maradj Így,83,16,48,,,,
