Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,42,6,2019-10-06,1,2019-11-10
2,up,Bagossy Brothers Company,Olyan Ő,2,1,42,,,,
3,up,Lewis Capaldi,Before You Go,4,3,40,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,5,2,42,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,my future,3,3,4,7,2020-08-09,7,2020-08-09
6,up,Lewis Capaldi,Someone You Loved,7,3,30,4,2019-10-06,4,2019-10-06
7,down,Taylor Swift,cardigan,6,3,5,72,2020-07-26,1,2020-08-02
8,up,Halott Pénz,Amikor Feladnád,8,5,42,,,,
9,up,Billie Eilish,everything i wanted,9,2,41,53,2019-11-17,3,2019-11-24
10,up,Bagossy Brothers Company,Valahol Itt,11,8,42,,,,
11,down,Bagossy Brothers Company,Visszajövök,10,4,35,,,,
12,up,Imagine Dragons,Believer,12,3,42,,,,
13,up,BØRNS,Electric Love,14,6,8,,,,
14,down,Panic! At the Disco,High Hopes,13,6,42,,,,
15,up,Billie Eilish,when the party's over,16,5,42,99,2019-12-29,27,2020-02-02
16,down,BENEE,Supalonely (feat. Gus Dapperton),15,4,25,94,2020-03-15,35,2020-04-26
17,up,flora cash,You're Somebody Else,17,12,7,,,,
18,up,Bagossy Brothers Company,Fekszünk a strandon,42,18,2,,,,
19,down,Imagine Dragons,Thunder,18,6,42,,,,
20,up,Vance Joy,Riptide,20,17,39,,,,
21,up,Billie Eilish,ocean eyes,23,8,42,67,2019-12-29,67,2019-12-29
22,up,Lewis Capaldi,Bruises,22,7,42,,,,
23,up,LINKIN PARK,In the End,36,20,42,,,,
24,up,Imagine Dragons,Natural,31,12,42,,,,
25,up,twenty one pilots,Stressed Out,30,13,42,,,,
26,up,Billie Eilish,No Time To Die,29,1,28,78,2020-02-16,7,2020-02-23
27,up,Billie Eilish,bury a friend,28,9,42,,,,
28,down,Halott Pénz,Melletted,27,7,21,,,,
29,down,Curtis Waters,Stunnin' (feat. Harm Franklin),24,14,10,,,,
30,up,Portugal. The Man,Feel It Still,32,17,42,,,,
31,up,BANNERS,Someone To You,35,18,19,,,,
32,down,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),26,26,4,,,,
33,up,Dominic Fike,3 Nights,38,28,19,,,,
34,up,LINKIN PARK,Numb,43,30,42,,,,
35,up,The Neighbourhood,Sweater Weather,41,3,42,77,2021-01-10,63,2021-02-07
36,down,Bagossy Brothers Company,Van Ez A Hely,33,22,42,,,,
37,up,Tankcsapda,Mennyország Tourist,48,7,42,,,,
38,up,Billie Eilish,you should see me in a crown,52,14,42,,,,
39,down,WALK THE MOON,Lost in the Wild,25,20,5,,,,
40,up,Royal & the Serpent,Overwhelmed,44,8,5,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,39,3,42,,,,
42,down,Imagine Dragons,Whatever It Takes,40,11,42,,,,
43,down,Lewis Capaldi,Hold Me While You Wait,37,22,37,71,2019-10-06,65,2019-10-27
44,up,Nirvana,Smells Like Teen Spirit,59,14,42,,,,
45,up,Bagossy Brothers Company,Csendes Vizeken,47,33,42,,,,
46,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),34,34,3,,,,
47,down,Taylor Swift,exile (feat. Bon Iver),19,7,5,90,2020-07-26,9,2020-08-02
48,down,イマジン・ドラゴンズ,Demons,46,10,42,,,,
49,up,KALEO,Way Down We Go,51,15,42,,,,
50,down,Billie Eilish,all the good girls go to hell,45,6,42,96,2019-12-22,96,2019-12-22
51,up,Ashe,Moral of the Story,60,2,28,49,2020-03-01,49,2020-03-01
52,down,Halsey,Without Me,50,9,42,33,2019-10-06,29,2019-10-27
53,down,Melanie Martinez,Play Date,49,13,18,87,2020-05-17,68,2020-06-07
54,down,Marshmello & Lil Peep,Spotlight,53,34,42,,,,
55,up,Green Day,Boulevard of Broken Dreams,66,37,40,,,,
56,down,Bagossy Brothers Company,Van Egy Ház,55,34,42,,,,
57,down,Taylor Swift,the 1,21,6,5,56,2020-07-26,7,2020-08-02
58,up,Bagossy Brothers Company,Maradj Így,76,16,41,,,,
59,up,Lil Peep,Star Shopping,63,19,32,,,,
60,down,Foster the People,Pumped Up Kicks,54,20,42,,,,
61,up,Fall Out Boy,Centuries,85,59,10,,,,
62,up,Dennis Lloyd,Alien,79,27,10,,,,
63,down,Billie Eilish,idontwannabeyouanymore,57,16,42,,,,
64,up,Two Feet,Go F**k Yourself,83,51,42,,,,
65,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,61,39,41,,,,
66,down,Rag'n'Bone Man,Human,58,30,42,,,,
67,up,Lana Del Rey,Summertime Sadness,71,2,42,,,,
68,up,Azahriah,Fufuflex,78,65,2,,,,
69,down,LP,Lost on You,65,14,41,,,,
70,up,lovelytheband,Broken,70,70,4,,,,
71,-,Red Hot Chili Peppers,Can't Stop,-,13,39,,,,
72,up,twenty one pilots,Ride,72,51,40,,,,
73,up,Billie Eilish & Justin Bieber,bad guy,88,10,38,,,,
74,up,The Neighbourhood,Daddy Issues,94,16,8,,,,
75,up,Kispál és a Borz,Csillag Vagy Fecske,92,24,34,,,,
76,-,Kispál és a Borz,Ha Az Életben,-,40,6,,,,
77,down,Machine Gun Kelly & blackbear,my ex's best friend,62,1,3,91,2020-09-20,38,2020-10-04
78,up,Honeybeast,Így Játszom,82,37,41,,,,
79,down,Halsey,You should be sad,74,5,32,74,2020-01-12,20,2020-02-16
80,down,Tankcsapda,Be Vagyok Rúgva,64,25,36,,,,
81,down,Imagine Dragons,Bad Liar,77,19,42,,,,
82,-,Tankcsapda,Adjon Az Ég,-,42,33,,,,
83,up,Coldplay,Viva La Vida,89,1,8,,,,
84,-,grandson,Blood // Water,-,7,18,,,,
85,down,Joji,Gimme Love,56,28,10,,,,
86,down,Billie Eilish,i love you,73,20,40,,,,
87,-,Two Feet,I Feel Like I'm Drowning,-,28,27,,,,
88,up,Billie Eilish,bellyache,97,22,39,,,,
89,-,Konyha,Százszor Visszajátszott (Radio Edit),-,14,41,,,,
90,-,Red Hot Chili Peppers,Californication,-,5,13,,,,
91,-,Lord Huron,The Night We Met,-,9,9,,,,
92,up,Sub Urban,Cradles,93,28,42,,,,
93,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,93,1,,,,
94,-,twenty one pilots,Heathens,-,50,40,,,,
95,down,Taylor Swift,the last great american dynasty,75,12,5,17,2020-08-02,17,2020-08-02
96,down,Bagossy Brothers Company,Gyere Velem,81,55,29,,,,
97,up,Bagossy Brothers Company,Vele Utazom,99,67,19,,,,
98,down,twenty one pilots,Chlorine,69,37,42,,,,
99,-,Tame Impala,The Less I Know the Better,-,44,21,,,,
100,-,LINKIN PARK,One Step Closer,-,83,14,,,,
