Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Bagossy Brothers Company,Olyan Ő,2,1,28,,,,
3,up,Billie Eilish,bad guy,3,2,28,5,2019-10-06,5,2019-10-06
4,up,Bagossy Brothers Company,Visszajövök,5,4,21,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,11,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,everything i wanted,7,2,27,53,2019-11-17,3,2019-11-24
7,down,Lewis Capaldi,Before You Go,6,3,26,45,2019-11-24,10,2020-08-30
8,up,Halott Pénz,Melletted,8,7,7,,,,
9,up,Halott Pénz,Amikor Feladnád,9,5,28,,,,
10,up,Panic! At the Disco,High Hopes,11,6,28,,,,
11,down,Ashe,Moral of the Story,10,2,14,49,2020-03-01,49,2020-03-01
12,up,Billie Eilish,No Time To Die,12,1,14,78,2020-02-16,7,2020-02-23
13,up,Bagossy Brothers Company,Valahol Itt,13,8,28,,,,
14,up,Imagine Dragons,Believer,14,3,28,,,,
15,up,Melanie Martinez,Play Date,15,13,4,87,2020-05-17,68,2020-06-07
16,up,Billie Eilish & Justin Bieber,bad guy,19,10,25,,,,
17,down,Billie Eilish,when the party's over,16,5,28,99,2019-12-29,27,2020-02-02
18,down,Lewis Capaldi,Bruises,17,7,28,,,,
19,up,Billie Eilish,ocean eyes,21,8,28,67,2019-12-29,67,2019-12-29
20,down,Halsey,You should be sad,18,5,19,74,2020-01-12,20,2020-02-16
21,down,Tones and I,Bad Child,20,6,10,,,,
22,up,Billie Eilish,bury a friend,22,9,28,,,,
23,up,Imagine Dragons,Thunder,23,6,28,,,,
24,up,Billie Eilish,all the good girls go to hell,24,6,28,96,2019-12-22,96,2019-12-22
25,up,Imagine Dragons,Natural,25,12,28,,,,
26,up,Bagossy Brothers Company,Van Ez A Hely,28,22,28,,,,
27,up,twenty one pilots,Stressed Out,27,13,28,,,,
28,up,Billie Eilish,you should see me in a crown,29,14,28,,,,
29,up,Halsey,Without Me,34,9,28,33,2019-10-06,29,2019-10-27
30,up,LINKIN PARK,In the End,31,20,28,,,,
31,down,Imagine Dragons,Whatever It Takes,30,11,28,,,,
32,up,Billie Eilish,idontwannabeyouanymore,32,16,28,,,,
33,up,Imagine Dragons,Bad Liar,37,19,28,,,,
34,up,Portugal. The Man,Feel It Still,45,17,28,,,,
35,down,イマジン・ドラゴンズ,Demons,33,10,28,,,,
36,up,LINKIN PARK,Numb,38,30,28,,,,
37,up,Tankcsapda,Mennyország Tourist,39,7,28,,,,
38,up,KALEO,Way Down We Go,46,15,28,,,,
39,up,Bagossy Brothers Company,Csendes Vizeken,40,33,28,,,,
40,down,Sub Urban,Cradles,35,28,28,,,,
41,down,Nirvana,Smells Like Teen Spirit,36,14,28,,,,
42,down,Billie Eilish,i love you,41,20,28,,,,
43,up,Foster the People,Pumped Up Kicks,47,20,28,,,,
44,up,Lana Del Rey,Summertime Sadness,51,2,28,,,,
45,up,Rag'n'Bone Man,Human,50,30,28,,,,
46,down,Billie Eilish,my boy,44,28,28,,,,
47,up,Bagossy Brothers Company,Van Egy Ház,59,34,28,,,,
48,up,Billie Eilish,bellyache,52,22,28,,,,
49,up,Vance Joy,Riptide,53,17,25,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,55,3,28,,,,
51,down,Lil Peep,Star Shopping,48,19,18,,,,
52,up,The Neighbourhood,Sweater Weather,64,3,28,77,2021-01-10,63,2021-02-07
53,down,Billie Eilish,COPYCAT,42,27,28,,,,
54,up,LP,Lost on You,54,14,28,,,,
55,down,Billie Eilish,my strange addiction,49,26,28,,,,
56,up,Bagossy Brothers Company,Maradj Így,72,16,28,,,,
57,down,Marshmello & Lil Peep,Spotlight,43,34,28,,,,
58,up,twenty one pilots,Chlorine,74,37,28,,,,
59,down,Lewis Capaldi,Hold Me While You Wait,56,22,23,71,2019-10-06,65,2019-10-27
60,up,Coldplay,Hymn for the Weekend,78,8,25,,,,
61,up,Two Feet,Go F**k Yourself,65,51,28,,,,
62,up,Billie Eilish,ilomilo,66,40,28,,,,
63,up,Easy Life,peanut butter,81,63,2,,,,
64,up,Konyha,Százszor Visszajátszott (Radio Edit),67,14,28,,,,
65,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,64,9,,,,
66,down,Tankcsapda,Be Vagyok Rúgva,63,25,22,,,,
67,down,Green Day,Boulevard of Broken Dreams,62,37,27,,,,
68,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,70,39,28,,,,
69,down,Billie Eilish,wish you were gay,57,23,28,,,,
70,up,twenty one pilots,Ride,80,51,28,,,,
71,down,twenty one pilots,Heathens,58,50,28,,,,
72,up,Honeybeast,Így Játszom,84,37,28,,,,
73,down,YUNGBLUD,parents,61,19,28,,,,
74,down,Red Hot Chili Peppers,Can't Stop,69,13,28,,,,
75,down,Tankcsapda,Adjon Az Ég,68,42,22,,,,
76,down,twenty one pilots,Level of Concern,26,19,6,50,2020-04-12,50,2020-04-12
77,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,60,50,19,,,,
78,down,Kispál és a Borz,Csillag Vagy Fecske,71,24,21,,,,
79,up,Bagossy Brothers Company,Vele Utazom,88,67,15,,,,
80,up,Lana Del Rey,Video Games (Remastered),100,2,10,,,,
81,up,Billie Eilish,hostage,89,39,28,,,,
82,up,Bagossy Brothers Company,Gyere Velem,86,55,18,,,,
83,up,Tones and I,Never Seen the Rain,83,14,20,,,,
84,-,BANNERS,Someone To You,-,18,5,,,,
85,up,Billie Eilish,Six Feet Under,98,47,28,,,,
86,-,Молчат Дома,Судно (Борис Рыжий),-,62,1,,,,
87,down,Billie Eilish,xanny,75,22,28,,,,
88,up,WALK THE MOON,Shut Up and Dance,92,9,3,,,,
89,up,The White Stripes,Seven Nation Army,95,83,13,,,,
90,up,Red Hot Chili Peppers,Californication,91,5,9,,,,
91,down,YUNGBLUD,Weird!,85,34,4,,,,
92,up,Lil Nas X,Panini,93,21,27,12,2019-10-06,12,2019-10-06
93,-,Bagossy Brothers Company,Vigyél Messze,-,81,6,,,,
94,-,Biffy Clyro,Tiny Indoor Fireworks,-,76,1,,,,
95,-,Gorillaz,Feel Good Inc.,-,47,1,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,25,12,,,,
97,down,Halsey,Graveyard,76,12,27,68,2019-10-06,35,2019-12-22
98,-,WILLOW,Wait a Minute!,-,11,3,,,,
99,-,Bishop Briggs,River,-,59,17,,,,
100,-,Tankcsapda,Egyszerű Dal,-,71,3,,,,
