Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,88,75,2021-02-28,71,2021-03-07
2,up,Panic! At the Disco,House of Memories,2,2,23,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,33,,,,
4,up,Bagossy Brothers Company,Olyan Ő,4,1,136,,,,
5,up,The Neighbourhood,Sweater Weather,6,3,136,77,2021-01-10,63,2021-02-07
6,up,Imagine Dragons,Believer,7,3,136,,,,
7,up,Tankcsapda,Mennyország Tourist,12,7,136,,,,
8,down,Billie Eilish,Happier Than Ever,5,1,46,,,,
9,up,Beach Weather,"Sex, Drugs, Etc.",73,5,2,,,,
10,down,Imagine Dragons,Bones,9,1,14,,,,
11,down,Halott Pénz,Amikor Feladnád,8,5,136,,,,
12,down,Billie Eilish,bad guy,11,2,136,5,2019-10-06,5,2019-10-06
13,up,Arctic Monkeys,Do I Wanna Know?,13,3,136,,,,
14,down,The Neighbourhood,Softcore,10,3,25,,,,
15,up,Panic! At the Disco,High Hopes,21,6,136,,,,
16,down,Lewis Capaldi,Someone You Loved,14,3,124,4,2019-10-06,4,2019-10-06
17,up,WALK THE MOON,Shut Up and Dance,24,9,78,,,,
18,up,Tones and I,Dance Monkey,20,1,136,6,2019-10-06,1,2019-11-10
19,up,Billie Eilish,everything i wanted,22,2,135,53,2019-11-17,3,2019-11-24
20,up,Imagine Dragons,Thunder,28,6,136,,,,
21,down,Bagossy Brothers Company,Valahol Itt,15,8,136,,,,
22,down,Tom Grennan,Little Bit of Love,19,5,60,,,,
23,up,WILLOW,Wait a Minute!,27,11,21,,,,
24,up,twenty one pilots,Stressed Out,26,13,136,,,,
25,up,Tankcsapda,Be Vagyok Rúgva,42,25,116,,,,
26,up,Imagine Dragons,Whatever It Takes,30,11,136,,,,
27,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,7,87,,,,
28,down,イマジン・ドラゴンズ,Demons,17,10,136,,,,
29,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",23,22,16,,,,
30,up,Lana Del Rey,Summertime Sadness,33,2,133,,,,
31,down,Kodaline,Brother,18,11,14,,,,
32,down,Imagine Dragons,Natural,31,12,136,,,,
33,down,Jaymes Young,Infinity,29,4,38,,,,
34,down,Bagossy Brothers Company,Visszajövök,32,4,129,,,,
35,up,Chase Atlantic,Swim,35,4,46,,,,
36,down,Melanie Martinez,Pacify Her,16,12,9,,,,
37,down,Vance Joy,Riptide,34,9,77,,,,
38,up,The Lumineers,Ho Hey,49,38,11,,,,
39,up,レッド・ホット・チリ・ペッパーズ,Black Summer,43,5,19,,,,
40,up,Billie Eilish,when the party's over,40,5,136,99,2019-12-29,27,2020-02-02
41,up,Red Hot Chili Peppers,Can't Stop,65,13,122,,,,
42,up,Tankcsapda,Adjon Az Ég,60,42,81,,,,
43,down,Milky Chance,Stolen Dance,36,34,17,,,,
44,down,Elefánt,Kösz,38,8,42,,,,
45,down,Two Feet,I Feel Like I'm Drowning,41,28,110,,,,
46,down,BoyWithUke,Toxic,39,3,30,,,,
47,up,Arctic Monkeys,I Wanna Be Yours,48,7,68,,,,
48,down,Coldplay,Hymn for the Weekend,37,8,128,,,,
49,up,The Neighbourhood,Daddy Issues,50,16,102,,,,
50,down,Arctic Monkeys,505,46,22,39,,,,
51,up,Chase Atlantic,Friends,59,18,64,,,,
52,up,Gorillaz,Feel Good Inc.,52,47,88,,,,
53,up,Honeybeast,Így Játszom,61,37,103,,,,
54,up,Honeybeast,A Legnagyobb Hős,57,29,16,,,,
55,down,LP,Lost on You,45,14,132,,,,
56,down,Coldplay,Viva La Vida,44,1,96,,,,
57,up,Mother Mother,Hayloft II,63,57,4,,,,
58,down,Bagossy Brothers Company,Van Ez A Hely,55,22,131,,,,
59,down,Lewis Capaldi,Before You Go,58,3,134,45,2019-11-24,10,2020-08-30
60,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),47,1,87,,,,
61,up,Tankcsapda,Ez Az A Ház,71,61,21,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,25,87,,,,
63,-,Halsey,So Good,-,14,1,,,,
64,down,Capital Cities,Safe and Sound,54,37,64,,,,
65,down,Rag'n'Bone Man,Human,51,30,134,,,,
66,up,Coldplay,A Sky Full of Stars,72,4,59,,,,
67,up,Portugal. The Man,Feel It Still,77,17,135,,,,
68,up,MattOfficiel,Danza Kuduro X Pepas (Remix),70,63,5,,,,
69,down,Billie Eilish,ocean eyes,53,8,135,67,2019-12-29,67,2019-12-29
70,up,Bagossy Brothers Company,Van Egy Ház,80,34,90,,,,
71,up,Tankcsapda,Egyszerű Dal,76,71,19,,,,
72,up,Red Hot Chili Peppers,Californication,93,5,25,,,,
73,up,Tankcsapda,A Legjobb Méreg (Remastered),84,73,7,,,,
74,up,Billie Eilish,No Time To Die,78,1,119,78,2020-02-16,7,2020-02-23
75,down,Elefánt,Kár,64,29,47,,,,
76,-,My Chemical Romance,Teenagers,-,30,15,,,,
77,down,Foster the People,Pumped Up Kicks,67,20,134,,,,
78,up,4s Street,Mesélek a bornak,100,1,6,,,,
79,down,Lord Huron,The Night We Met,74,9,94,,,,
80,-,Machine Gun Kelly & glaive,more than life,-,77,1,,,,
81,up,BANNERS,Someone To You,90,18,102,,,,
82,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,97,39,105,,,,
83,-,Red Hot Chili Peppers,Dani California,-,24,2,,,,
84,down,コールドプレイ,パラダイス,56,10,42,,,,
85,down,KALEO,Way Down We Go,62,15,134,,,,
86,-,Machine Gun Kelly,make up sex,-,9,9,,,,
87,down,Kwabs,Walk,66,59,21,,,,
88,down,Green Day,Boulevard of Broken Dreams,85,37,109,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,38,49,,,,
90,-,Kispál és a Borz,Ha Az Életben,-,40,40,,,,
91,-,Billie Eilish,NDA,-,1,48,,,,
92,down,Coldplay,Adventure of a Lifetime,82,14,9,,,,
93,down,Kispál és a Borz,Csillag Vagy Fecske,69,24,104,,,,
94,-,Halsey,Without Me,-,9,97,33,2019-10-06,29,2019-10-27
95,down,Lil Peep,Star Shopping,79,19,111,,,,
96,-,Chase Atlantic,Slow Down,-,31,29,,,,
97,-,My Chemical Romance,Welcome to the Black Parade,-,97,1,,,,
98,down,twenty one pilots,Heathens,92,50,96,,,,
99,down,"kristoaf, Lil Frakk & Hundred Sins",melodráma,88,56,8,,,,
100,-,Phoenix,Alpha Zulu,-,100,1,,,,
