Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4s Street,Mesélek a bornak,1,1,81,,,,
2,up,Mitski,My Love Mine All Mine,2,2,10,,,,
3,up,Imagine Dragons,Bones,4,1,91,,,,
4,down,Unknown,What Was I Made For?,3,1,21,,,,
5,up,Coldplay,Viva La Vida,6,1,173,,,,
6,up,Bagossy Brothers Company,Olyan Ő,13,1,213,,,,
7,up,Taylor Swift,'tis the damn season,39,1,17,22,2020-12-20,22,2020-12-20
8,down,Imagine Dragons,Believer,7,3,213,,,,
9,down,Lana Del Rey,Summertime Sadness,5,2,210,,,,
10,up,Glass Animals,Heat Waves,11,1,165,75,2021-02-28,71,2021-03-07
11,down,Lord Huron,The Night We Met,10,9,151,,,,
12,down,Billie Eilish,everything i wanted,9,2,212,53,2019-11-17,3,2019-11-24
13,down,Lewis Capaldi,Someone You Loved,12,3,201,4,2019-10-06,4,2019-10-06
14,down,Lana Del Rey,Born to Die,8,4,63,,,,
15,down,Billie Eilish,bad guy,14,2,213,5,2019-10-06,5,2019-10-06
16,up,Billie Eilish,Happier Than Ever,19,1,123,,,,
17,down,Lana Del Rey,Video Games (Remastered),15,2,102,,,,
18,up,The Neighbourhood,Sweater Weather,21,3,213,77,2021-01-10,63,2021-02-07
19,up,The Neighbourhood,Softcore,22,3,102,,,,
20,up,Billie Eilish,when the party's over,20,5,213,99,2019-12-29,27,2020-02-02
21,down,Halott Pénz,Amikor Feladnád,18,5,213,,,,
22,down,Imagine Dragons,Thunder,16,6,213,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,17,3,213,,,,
24,down,イマジン・ドラゴンズ,Demons,23,10,213,,,,
25,up,Billie Eilish,ocean eyes,25,8,192,67,2019-12-29,67,2019-12-29
26,down,Arctic Monkeys,I Wanna Be Yours,24,7,145,,,,
27,up,"Imagine Dragons, JID & League of Legends",Enemy,29,1,110,,,,
28,up,Coldplay,Adventure of a Lifetime,30,4,54,,,,
29,down,Imagine Dragons,Whatever It Takes,26,11,213,,,,
30,down,twenty one pilots,Stressed Out,28,13,213,,,,
31,up,Taylor Swift,willow,33,2,48,73,2020-12-13,2,2020-12-20
32,up,Lana Del Rey,Radio,32,4,27,,,,
33,down,Nirvana,Smells Like Teen Spirit,31,14,157,,,,
34,down,Lana Del Rey,West Coast,27,19,59,,,,
35,up,The Neighbourhood,Reflections,35,32,34,,,,
36,down,KALEO,Way Down We Go,34,15,199,,,,
37,up,Tones and I,Dance Monkey,38,1,213,6,2019-10-06,1,2019-11-10
38,up,Bagossy Brothers Company,Valahol Itt,44,8,213,,,,
39,up,Elefánt,Sokáig vártalak,47,7,68,,,,
40,up,Taylor Swift,cardigan,42,3,64,72,2020-07-26,1,2020-08-02
41,down,Vance Joy,Riptide,36,9,154,,,,
42,up,Lil Peep,Star Shopping,45,19,156,,,,
43,down,Beach Weather,"Sex, Drugs, Etc.",37,5,79,,,,
44,up,Bagossy Brothers Company,Visszajövök,46,4,206,,,,
45,down,Montell Fish,Bathroom,40,40,12,,,,
46,down,Coldplay,Hymn for the Weekend,41,8,205,,,,
47,down,Lana Del Rey,National Anthem,43,30,12,,,,
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,7,164,,,,
49,down,Billie Eilish,bury a friend,48,9,193,,,,
50,down,Cigarettes After Sex,Apocalypse,49,41,50,,,,
51,up,Lana Del Rey,Blue Jeans (Remastered),55,43,57,,,,
52,up,Halsey,Without Me,52,9,172,33,2019-10-06,29,2019-10-27
53,up,Portugal. The Man,Feel It Still,68,17,212,,,,
54,up,Coldplay,A Sky Full of Stars,56,3,136,,,,
55,down,コールドプレイ,パラダイス,54,10,107,,,,
56,down,Imagine Dragons,Bad Liar,51,19,124,,,,
57,up,Billie Eilish,idontwannabeyouanymore,76,16,118,,,,
58,up,Tankcsapda,Mennyország Tourist,66,7,213,,,,
59,up,Honeybeast,Így Játszom,75,37,180,,,,
60,down,Arctic Monkeys,505,57,22,111,,,,
61,down,Lewis Capaldi,Bruises,59,7,146,,,,
62,up,Elefánt,Kösz,73,8,119,,,,
63,up,Bagossy Brothers Company,Van Ez A Hely,64,22,207,,,,
64,up,Imagine Dragons,Sharks,67,5,76,,,,
65,up,Lana Del Rey,Say Yes To Heaven,77,2,29,,,,
66,down,Chase Atlantic,Swim,60,4,112,,,,
67,down,Billie Eilish,bellyache,61,22,110,,,,
68,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,65,39,181,,,,
69,up,Bagossy Brothers Company,Van Egy Ház,69,34,144,,,,
70,up,Coldplay,Yellow,74,6,141,,,,
71,up,WALK THE MOON,Shut Up and Dance,71,9,155,,,,
72,down,Billie Eilish,TV,62,4,64,,,,
73,up,イマジン・ドラゴンズ,It's Time,78,35,14,,,,
74,down,Arctic Monkeys,R U Mine?,72,20,130,,,,
75,down,Honeybeast,A Legnagyobb Hős,70,29,87,,,,
76,down,The Neighbourhood,Daddy Issues,58,16,161,,,,
77,up,Coldplay,Clocks,89,10,28,,,,
78,down,Imagine Dragons,Natural,63,12,213,,,,
79,up,Lewis Capaldi,Before You Go,82,3,200,45,2019-11-24,10,2020-08-30
80,down,Panic! At the Disco,High Hopes,53,6,212,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,25,159,,,,
82,up,Noah Kahan,Stick Season,94,11,5,,,,
83,up,Rosa Linn,SNAP,85,2,68,,,,
84,up,Two Feet,I Feel Like I'm Drowning,90,28,147,,,,
85,up,Elefánt,Ég veled,95,68,34,,,,
86,up,Cleffy,Meet you at the Graveyard,91,11,7,,,,
87,-,Son Savage,"It's Only Rain, Dear",-,9,3,,,,
88,-,30Y,harag,-,88,1,,,,
89,down,Chase Atlantic,Friends,83,18,115,,,,
90,down,Red Hot Chili Peppers,Can't Stop,87,13,165,,,,
91,up,Bagossy Brothers Company,Esti Ének,96,80,2,,,,
92,-,Panic! At the Disco,House of Memories,-,2,84,,,,
93,-,Taylor Swift,champagne problems,-,6,11,91,2020-12-13,14,2020-12-20
94,down,Florence + the Machine,Dog Days Are Over,81,19,25,,,,
95,up,Kings of Leon,Sex on Fire,100,38,60,,,,
96,down,Billie Eilish,No Time To Die,79,1,135,78,2020-02-16,7,2020-02-23
97,down,Green Day,Boulevard of Broken Dreams,88,37,183,,,,
98,-,Taylor Swift,exile (feat. Bon Iver),-,7,19,90,2020-07-26,9,2020-08-02
99,-,Milky Chance,Stolen Dance,-,34,43,,,,
100,-,Lana Del Rey,Dark Paradise,-,58,11,,,,
