Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,57,,,,
2,up,Glass Animals,Heat Waves,3,1,131,75,2021-02-28,71,2021-03-07
3,up,Bagossy Brothers Company,Olyan Ő,7,1,179,,,,
4,up,The Neighbourhood,Sweater Weather,4,3,179,77,2021-01-10,63,2021-02-07
5,up,Billie Eilish,when the party's over,34,5,179,99,2019-12-29,27,2020-02-02
6,up,Imagine Dragons,Believer,6,3,179,,,,
7,up,Elefánt,Sokáig vártalak,12,7,34,,,,
8,up,Halott Pénz,Amikor Feladnád,10,5,179,,,,
9,up,Coldplay,Viva La Vida,13,1,139,,,,
10,down,Lana Del Rey,Summertime Sadness,9,2,176,,,,
11,up,Melanie Martinez,VOID,20,11,2,,,,
12,up,Billie Eilish,bad guy,16,2,179,5,2019-10-06,5,2019-10-06
13,up,"Imagine Dragons, JID & League of Legends",Enemy,14,1,76,,,,
14,up,4s Street,Mesélek a bornak,26,1,47,,,,
15,up,Billie Eilish,everything i wanted,17,2,178,53,2019-11-17,3,2019-11-24
16,down,Imagine Dragons,Thunder,15,6,179,,,,
17,up,Lewis Capaldi,Someone You Loved,28,3,167,4,2019-10-06,4,2019-10-06
18,up,Arctic Monkeys,Do I Wanna Know?,23,3,179,,,,
19,up,Vance Joy,Riptide,25,9,120,,,,
20,up,Imagine Dragons,Whatever It Takes,21,11,179,,,,
21,up,Billie Eilish,Happier Than Ever,27,1,89,,,,
22,down,Depeche Mode,Ghosts Again,2,2,9,,,,
23,up,Arctic Monkeys,I Wanna Be Yours,31,7,111,,,,
24,up,Tones and I,Dance Monkey,33,1,179,6,2019-10-06,1,2019-11-10
25,up,Nirvana,Smells Like Teen Spirit,41,14,123,,,,
26,up,Lana Del Rey,Video Games (Remastered),36,2,68,,,,
27,up,twenty one pilots,Stressed Out,32,13,179,,,,
28,up,Panic! At the Disco,High Hopes,45,6,179,,,,
29,up,イマジン・ドラゴンズ,Demons,38,10,179,,,,
30,up,Lizzy McAlpine,ceilings,37,5,7,,,,
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,7,130,,,,
32,up,Lana Del Rey,West Coast,44,19,25,,,,
33,up,Halsey,Without Me,51,9,138,33,2019-10-06,29,2019-10-27
34,up,Rosa Linn,SNAP,48,2,35,,,,
35,up,Bagossy Brothers Company,Valahol Itt,58,8,179,,,,
36,up,Lana Del Rey,Born to Die,42,4,29,,,,
37,up,The Neighbourhood,Softcore,43,3,68,,,,
38,up,KALEO,Way Down We Go,40,15,165,,,,
39,up,Bagossy Brothers Company,Visszajövök,61,4,172,,,,
40,up,WALK THE MOON,Shut Up and Dance,55,9,121,,,,
41,up,Imagine Dragons,Natural,53,12,179,,,,
42,down,Depeche Mode,Wagging Tongue,5,5,3,,,,
43,up,Honeybeast,Így Játszom,54,37,146,,,,
44,up,LP,Lost on You,60,14,167,,,,
45,down,Rainbow Kitten Surprise,It's Called: Freefall,39,18,13,,,,
46,up,Tankcsapda,Mennyország Tourist,74,7,179,,,,
47,up,Aranyszemek,HABIBI,57,9,12,,,,
48,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,70,39,147,,,,
49,up,Beach Weather,"Sex, Drugs, Etc.",52,5,45,,,,
50,up,Imagine Dragons,Sharks,59,5,42,,,,
51,down,Depeche Mode,Don't Say You Love Me,8,8,3,,,,
52,up,Panic! At the Disco,House of Memories,56,2,66,,,,
53,up,Elefánt,Kösz,75,8,85,,,,
54,up,Portugal. The Man,Feel It Still,84,17,178,,,,
55,up,Billie Eilish,bury a friend,64,9,160,,,,
56,up,Coldplay,Hymn for the Weekend,81,8,171,,,,
57,up,Rag'n'Bone Man,Human,65,30,172,,,,
58,up,Coldplay,A Sky Full of Stars,68,4,102,,,,
59,up,Bagossy Brothers Company,Van Ez A Hely,76,22,173,,,,
60,up,Melanie Martinez,TUNNEL VISION,69,60,2,,,,
61,down,Depeche Mode,My Favourite Stranger,11,11,3,,,,
62,down,Melanie Martinez,DEATH,46,46,4,,,,
63,up,Lewis Capaldi,Bruises,97,7,115,,,,
64,up,LINKIN PARK,Lost,77,3,9,,,,
65,up,Arctic Monkeys,505,91,22,81,,,,
66,-,Billie Eilish,ocean eyes,-,8,163,67,2019-12-29,67,2019-12-29
67,up,d4vd,Here With Me,71,30,20,,,,
68,up,The Killers,Mr. Brightside,98,49,25,,,,
69,up,Melanie Martinez,THE CONTORTIONIST,80,69,2,,,,
70,up,Bastille,Pompeii,78,51,32,,,,
71,down,Billie Eilish,TV,63,4,38,,,,
72,down,Imagine Dragons,Bad Liar,66,19,90,,,,
73,up,Melanie Martinez,EVIL,82,73,2,,,,
74,up,Honeybeast,A Legnagyobb Hős,100,29,55,,,,
75,up,Lewis Capaldi,Before You Go,90,3,176,45,2019-11-24,10,2020-08-30
76,up,Melanie Martinez,NYMPHOLOGY,88,76,2,,,,
77,up,Kowalsky Meg A Vega,Egy Világon Át,92,61,56,,,,
78,up,Lewis Capaldi,Pointless,93,19,19,,,,
79,down,Green Day,Boulevard of Broken Dreams,62,37,150,,,,
80,up,Melanie Martinez,SPIDER WEB,85,80,2,,,,
81,down,Lil Peep,Star Shopping,79,19,137,,,,
82,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,25,129,,,,
83,down,Depeche Mode,People Are Good,22,22,3,,,,
84,down,Depeche Mode,My Cosmos Is Mine,18,18,4,,,,
85,down,Depeche Mode,Before We Drown,29,29,3,,,,
86,down,Lana Del Rey,Blue Jeans (Remastered),72,43,23,,,,
87,down,Melanie Martinez,FAERIE SOIRÉE,83,83,2,,,,
88,down,Taylor Swift,cardigan,73,3,30,72,2020-07-26,1,2020-08-02
89,down,Melanie Martinez,LIGHT SHOWER,87,87,2,,,,
90,down,ThxSoMch,SPIT IN MY FACE!,86,36,12,,,,
91,down,Melanie Martinez,BATTLE OF THE LARYNX,89,89,2,,,,
92,down,Depeche Mode,Caroline's Monkey,24,24,3,,,,
93,down,Depeche Mode,Soul With Me,30,30,3,,,,
94,down,Depeche Mode,Always You,35,35,3,,,,
95,down,Depeche Mode,Never Let Me Go,19,19,3,,,,
96,-,Billie Eilish,hostage,-,39,31,,,,
97,-,Chase Atlantic,Swim,-,4,86,,,,
98,-,Coldplay,Yellow,-,13,107,,,,
99,-,Coldplay,Adventure of a Lifetime,-,14,22,,,,
100,down,Birdy,People Help the People,67,67,5,,,,
