Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,36,,,,
2,up,4s Street,Mesélek a bornak,2,1,26,,,,
3,up,Glass Animals,Heat Waves,3,1,110,75,2021-02-28,71,2021-03-07
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,55,,,,
5,up,The Neighbourhood,Sweater Weather,6,3,158,77,2021-01-10,63,2021-02-07
6,up,Bagossy Brothers Company,Olyan Ő,7,1,158,,,,
7,down,Rosa Linn,SNAP,5,2,14,,,,
8,up,Joji,Die For You,66,8,2,,,,
9,down,Beach Weather,"Sex, Drugs, Etc.",8,5,24,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,10,7,90,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,12,3,158,,,,
12,down,Billie Eilish,bad guy,11,2,158,5,2019-10-06,5,2019-10-06
13,up,Billie Eilish,everything i wanted,14,2,157,53,2019-11-17,3,2019-11-24
14,down,Imagine Dragons,Believer,9,3,158,,,,
15,down,Halott Pénz,Amikor Feladnád,13,5,158,,,,
16,-,Bagossy Brothers Company,Maradj Így,-,16,49,,,,
17,down,Billie Eilish,Happier Than Ever,15,1,68,,,,
18,down,Imagine Dragons,Thunder,17,6,158,,,,
19,down,twenty one pilots,Stressed Out,16,13,158,,,,
20,down,Lewis Capaldi,Someone You Loved,19,3,146,4,2019-10-06,4,2019-10-06
21,down,Tones and I,Dance Monkey,18,1,158,6,2019-10-06,1,2019-11-10
22,down,Billie Eilish,when the party's over,21,5,158,99,2019-12-29,27,2020-02-02
23,up,Billie Eilish,TV,29,4,17,,,,
24,down,Coldplay,Viva La Vida,20,1,118,,,,
25,up,Lewis Capaldi,Forget Me,27,3,10,,,,
26,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,7,109,,,,
27,down,Lana Del Rey,Summertime Sadness,22,2,155,,,,
28,down,Panic! At the Disco,House of Memories,23,2,45,,,,
29,up,The Neighbourhood,Softcore,34,3,47,,,,
30,down,Vance Joy,Riptide,26,9,99,,,,
31,down,Imagine Dragons,Whatever It Takes,28,11,158,,,,
32,down,Nirvana,Smells Like Teen Spirit,31,14,102,,,,
33,down,Panic! At the Disco,High Hopes,30,6,158,,,,
34,down,Rag'n'Bone Man,Human,32,30,151,,,,
35,down,Halsey,Without Me,33,9,117,33,2019-10-06,29,2019-10-27
36,down,Bagossy Brothers Company,Valahol Itt,35,8,158,,,,
37,up,KALEO,Way Down We Go,45,15,144,,,,
38,up,Lana Del Rey,Video Games (Remastered),38,2,47,,,,
39,down,Eurythmics,Sweet Dreams (Are Made of This),25,25,30,,,,
40,down,Imagine Dragons,Sharks,36,5,21,,,,
41,down,Bagossy Brothers Company,Visszajövök,40,4,151,,,,
42,down,イマジン・ドラゴンズ,Demons,39,10,158,,,,
43,down,d4vd,Romantic Homicide,41,33,9,,,,
44,down,Imagine Dragons,Natural,42,12,158,,,,
45,down,Billie Eilish,bury a friend,37,9,139,,,,
46,down,Elefánt,Kösz,44,8,64,,,,
47,up,Arctic Monkeys,505,47,22,60,,,,
48,down,Seafret,Atlantis,46,18,17,,,,
49,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),78,49,2,,,,
50,up,Konyha,Százszor Visszajátszott (Radio Edit),52,14,77,,,,
51,down,Lewis Capaldi,Bruises,48,7,96,,,,
52,up,The Neighbourhood,Daddy Issues,57,16,124,,,,
53,up,Coldplay,Hymn for the Weekend,58,8,150,,,,
54,down,Coldplay,A Sky Full of Stars,49,4,81,,,,
55,down,WALK THE MOON,Shut Up and Dance,43,9,100,,,,
56,down,Chase Atlantic,Swim,51,4,68,,,,
57,down,Tankcsapda,Mennyország Tourist,50,7,158,,,,
58,down,Arctic Monkeys,R U Mine?,56,20,85,,,,
59,up,Bagossy Brothers Company,Van Ez A Hely,63,22,153,,,,
60,up,Honeybeast,A Legnagyobb Hős,76,29,36,,,,
61,down,Green Day,Boulevard of Broken Dreams,54,37,129,,,,
62,up,LP,Lost on You,62,14,149,,,,
63,up,Cults,Gilded Lily (Slowed + Reverb),92,56,2,,,,
64,down,Bastille,Pompeii,60,51,23,,,,
65,down,Honeybeast,Így Játszom,53,37,125,,,,
66,up,Lord Huron,The Night We Met,77,9,103,,,,
67,down,Chase Atlantic,Friends,64,18,84,,,,
68,down,Imagine Dragons,Bad Liar,65,19,70,,,,
69,up,Lewis Capaldi,Before You Go,70,3,155,45,2019-11-24,10,2020-08-30
70,down,Jaymes Young,Infinity,59,4,58,,,,
71,down,Kispál és a Borz,Ha Az Életben,61,40,61,,,,
72,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,55,39,126,,,,
73,down,Portugal. The Man,Feel It Still,72,17,157,,,,
74,up,Billie Eilish,bellyache,75,22,72,,,,
75,-,Csaknekedkislány,Aki élni akar,-,75,1,,,,
76,up,Joji,Feeling Like The End,84,76,2,,,,
77,-,Csaknekedkislány,Harag (feat. Szalai Anna),-,77,1,,,,
78,down,Stephen Dawes,Teenage Dream,69,49,6,,,,
79,-,Csaknekedkislány,A Gólyában ma este (feat. Szalai Anna),-,76,1,,,,
80,up,Cigarettes After Sex,Apocalypse,81,41,9,,,,
81,up,Billie Eilish,idontwannabeyouanymore,89,16,84,,,,
82,-,Csaknekedkislány,Megérdemlem,-,82,1,,,,
83,-,Csaknekedkislány,Házasság,-,83,1,,,,
84,up,Joji,Before The Day Is Over,85,84,2,,,,
85,-,Csaknekedkislány,Nincs itt,-,85,1,,,,
86,-,Csaknekedkislány,Pánik,-,86,1,,,,
87,-,Csaknekedkislány,Ábrahám és Izsák (feat. Song Factory Kórus),-,87,1,,,,
88,down,Coldplay,Yellow,68,13,89,,,,
89,down,Kispál és a Borz,Csillag Vagy Fecske,86,24,124,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,25,108,,,,
91,down,Joji,NIGHT RIDER,90,90,2,,,,
92,-,Bagossy Brothers Company,Van Egy Ház,-,34,108,,,,
93,down,Kings of Leon,Sex on Fire,82,38,42,,,,
94,-,Taylor Swift,cardigan,-,3,14,72,2020-07-26,1,2020-08-02
95,up,Kowalsky Meg A Vega,Egy Világon Át,100,61,37,,,,
96,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),88,1,109,,,,
97,-,Csaknekedkislány,Király Úr,-,8,15,,,,
98,down,Lil Peep,Star Shopping,97,19,116,,,,
99,down,Gorillaz,Feel Good Inc.,93,47,107,,,,
100,down,Chase Atlantic,Slow Down,79,31,34,,,,
