Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,7,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,8,5,2019-10-06,5,2019-10-06
4,up,Bagossy Brothers Company,Olyan Ő,4,1,8,,,,
5,up,Lewis Capaldi,Someone You Loved,5,3,8,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,when the party's over,9,5,8,99,2019-12-29,27,2020-02-02
7,up,Lewis Capaldi,Before You Go,7,3,6,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,ocean eyes,16,8,8,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,all the good girls go to hell,12,6,8,96,2019-12-22,96,2019-12-22
10,up,Billie Eilish,bury a friend,11,9,8,,,,
11,down,Halott Pénz,Amikor Feladnád,6,5,8,,,,
12,down,Panic! At the Disco,High Hopes,8,6,8,,,,
13,down,Lewis Capaldi,Bruises,10,7,8,,,,
14,up,Billie Eilish & Justin Bieber,bad guy,14,10,5,,,,
15,up,Billie Eilish,you should see me in a crown,18,14,8,,,,
16,down,Bagossy Brothers Company,Valahol Itt,15,8,8,,,,
17,up,Imagine Dragons,Believer,17,3,8,,,,
18,up,Billie Eilish,idontwannabeyouanymore,19,16,8,,,,
19,up,Imagine Dragons,Thunder,21,6,8,,,,
20,up,Billie Eilish,i love you,25,20,8,,,,
21,down,Halsey,Without Me,20,9,8,33,2019-10-06,29,2019-10-27
22,up,Billie Eilish,bellyache,23,22,8,,,,
23,up,Billie Eilish,wish you were gay,27,23,8,,,,
24,down,Imagine Dragons,Natural,22,12,8,,,,
25,down,Billie Eilish,xanny,24,22,8,,,,
26,up,Billie Eilish,my strange addiction,35,26,8,,,,
27,up,Billie Eilish,COPYCAT,28,27,8,,,,
28,up,Billie Eilish,my boy,40,28,8,,,,
29,up,Sub Urban,Cradles,38,28,8,,,,
30,down,YUNGBLUD,parents,26,19,8,,,,
31,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,13,8,7,,,,
32,-,Bagossy Brothers Company,Visszajövök,-,4,1,,,,
33,up,twenty one pilots,Stressed Out,33,13,8,,,,
34,up,Portugal. The Man,Feel It Still,47,17,8,,,,
35,up,Bagossy Brothers Company,Van Ez A Hely,36,22,8,,,,
36,down,Lil Nas X,Panini,30,21,8,12,2019-10-06,12,2019-10-06
37,up,Low,Just Like Christmas,89,26,2,,,,
38,down,Imagine Dragons,Whatever It Takes,31,11,8,,,,
39,up,Billie Eilish,hostage,53,39,8,,,,
40,down,LINKIN PARK,In the End,34,20,8,,,,
41,up,Billie Eilish,ilomilo,52,40,8,,,,
42,down,Coldplay,Orphans,37,7,8,46,2019-10-27,21,2019-11-03
43,down,Bagossy Brothers Company,Táncolj Ildi!,32,16,8,,,,
44,up,Billie Eilish,listen before i go,62,44,8,,,,
45,down,イマジン・ドラゴンズ,Demons,43,10,8,,,,
46,up,Bagossy Brothers Company,Csendes Vizeken,48,33,8,,,,
47,up,Billie Eilish,watch,76,36,8,,,,
48,down,Halsey,Graveyard,39,12,8,68,2019-10-06,35,2019-12-22
49,down,Arctic Monkeys,Do I Wanna Know?,46,3,8,,,,
50,up,Rag'n'Bone Man,Human,50,30,8,,,,
51,up,twenty one pilots,Heathens,70,50,8,,,,
52,up,Skylar Grey,Stand By Me,55,52,5,,,,
53,down,LINKIN PARK,Numb,41,30,8,,,,
54,down,twenty one pilots,Chlorine,44,37,8,,,,
55,down,Imagine Dragons,Bad Liar,42,19,8,,,,
56,down,KALEO,Way Down We Go,49,15,8,,,,
57,down,Foster the People,Pumped Up Kicks,51,20,8,,,,
58,down,Honeybeast,Így Játszom,56,37,8,,,,
59,down,Tankcsapda,Mennyország Tourist,45,7,8,,,,
60,down,Billie Eilish,Six Feet Under,59,47,8,,,,
61,down,Bagossy Brothers Company,Maradj Így,58,16,8,,,,
62,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,57,39,8,,,,
63,up,Two Feet,Go F**k Yourself,63,51,8,,,,
64,up,LP,Lost on You,69,14,8,,,,
65,up,Nirvana,Smells Like Teen Spirit,68,14,8,,,,
66,up,The Neighbourhood,Sweater Weather,71,3,8,77,2021-01-10,63,2021-02-07
67,down,Kowalsky Meg A Vega,Tágas vizeken,61,61,2,,,,
68,up,Billie Eilish & Vince Staples,&burn,100,68,5,,,,
69,down,Marshmello & Lil Peep,Spotlight,54,34,8,,,,
70,up,Lana Del Rey,Summertime Sadness,78,2,8,,,,
71,-,Billie Eilish,party favor,-,71,3,,,,
72,-,grandson,Blood // Water,-,7,4,,,,
73,down,Bishop Briggs,White Flag,66,66,2,,,,
74,down,Bagossy Brothers Company,Van Egy Ház,67,34,8,,,,
75,up,Coldplay,Hymn for the Weekend,82,8,6,,,,
76,-,Billie Eilish,8,-,76,2,,,,
77,down,Machine Gun Kelly,why are you here,64,64,2,,,,
78,down,Cosmo Sheldrake,Birthday Suit,65,44,4,,,,
79,down,twenty one pilots,Ride,74,51,8,,,,
80,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,80,1,,,,
81,down,Konyha,Százszor Visszajátszott (Radio Edit),73,14,8,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,25,3,,,,
83,down,Green Day,Boulevard of Broken Dreams,60,37,8,,,,
84,down,Vance Joy,Riptide,75,17,7,,,,
85,down,Dominic Fike,3 Nights,79,28,8,,,,
86,up,Tankcsapda,Be Vagyok Rúgva,95,25,7,,,,
87,down,Bagossy Brothers Company,Gyere Velem,85,55,6,,,,
88,up,Bishop Briggs,River,93,59,7,,,,
89,down,Kispál és a Borz,Csillag Vagy Fecske,81,24,7,,,,
90,-,The Smashing Pumpkins,Christmastime,-,90,1,,,,
91,-,Billie Eilish,come out and play (live),-,91,1,,,,
92,down,Tones and I,Never Seen the Rain,29,14,8,,,,
93,down,Coldplay,Everyday Life,84,22,8,68,2019-11-10,68,2019-11-10
94,up,Dennis Lloyd,Gfy,94,81,7,,,,
95,down,The White Stripes,Seven Nation Army,83,83,3,,,,
96,up,Coldplay,A Sky Full of Stars,96,4,4,,,,
97,down,Red Hot Chili Peppers,Can't Stop,72,13,8,,,,
98,down,Bastille & Alessia Cara,Another Place,77,30,8,,,,
99,up,Tankcsapda,Adjon Az Ég,99,42,7,,,,
100,down,Two Feet,I Feel Like I'm Drowning,91,28,6,,,,
