Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,76,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,21,,,,
3,up,The Neighbourhood,Softcore,3,3,13,,,,
4,up,Bagossy Brothers Company,Olyan Ő,4,1,124,,,,
5,up,BoyWithUke,Toxic,5,3,18,,,,
6,up,Imagine Dragons,Bones,71,1,2,,,,
7,up,The Neighbourhood,Sweater Weather,7,3,124,77,2021-01-10,63,2021-02-07
8,down,Billie Eilish,Happier Than Ever,6,1,34,,,,
9,down,Chase Atlantic,Swim,8,4,34,,,,
10,down,Jaymes Young,Infinity,9,4,26,,,,
11,down,Imagine Dragons,Believer,10,3,124,,,,
12,up,Halott Pénz,Amikor Feladnád,12,5,124,,,,
13,up,Tones and I,Dance Monkey,13,1,124,6,2019-10-06,1,2019-11-10
14,up,LP,Lost on You,22,14,120,,,,
15,up,Billie Eilish,bad guy,16,2,124,5,2019-10-06,5,2019-10-06
16,down,Lewis Capaldi,Someone You Loved,14,3,112,4,2019-10-06,4,2019-10-06
17,down,Arctic Monkeys,Do I Wanna Know?,15,3,124,,,,
18,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,7,75,,,,
19,down,Elefánt,Kösz,17,8,30,,,,
20,up,Imagine Dragons,Thunder,30,6,124,,,,
21,up,twenty one pilots,Stressed Out,21,13,124,,,,
22,up,Panic! At the Disco,High Hopes,24,6,124,,,,
23,down,Tankcsapda,Mennyország Tourist,18,7,124,,,,
24,up,イマジン・ドラゴンズ,Demons,25,10,124,,,,
25,up,Imagine Dragons,Natural,29,12,124,,,,
26,up,Bagossy Brothers Company,Valahol Itt,31,8,124,,,,
27,up,Imagine Dragons,Whatever It Takes,32,11,124,,,,
28,down,Jessie Murph,Pray,19,8,5,,,,
29,up,Two Feet,I Feel Like I'm Drowning,42,28,98,,,,
30,down,Billie Eilish,everything i wanted,28,2,123,53,2019-11-17,3,2019-11-24
31,up,WALK THE MOON,Shut Up and Dance,37,9,66,,,,
32,up,The Neighbourhood,Daddy Issues,48,16,90,,,,
33,up,Billie Eilish,when the party's over,40,5,124,99,2019-12-29,27,2020-02-02
34,up,コールドプレイ,パラダイス,35,10,30,,,,
35,down,Marina and The Diamonds,Primadonna,23,23,4,,,,
36,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",27,22,4,,,,
37,down,Vance Joy,Riptide,34,9,65,,,,
38,up,Milky Chance,Stolen Dance,39,34,5,,,,
39,down,Lewis Capaldi,Before You Go,36,3,122,45,2019-11-24,10,2020-08-30
40,up,Bagossy Brothers Company,Visszajövök,46,4,117,,,,
41,up,Lana Del Rey,Summertime Sadness,41,2,121,,,,
42,up,Coldplay,Hymn for the Weekend,49,8,116,,,,
43,up,Arctic Monkeys,505,45,22,27,,,,
44,down,Chase Atlantic,Friends,43,18,52,,,,
45,up,Capital Cities,Safe and Sound,52,37,52,,,,
46,up,The Walters,I Love You So,63,45,8,,,,
47,up,Tom Grennan,Little Bit of Love,50,5,48,,,,
48,-,Machine Gun Kelly,maybe,-,10,1,,,,
49,down,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",11,11,3,,,,
50,up,Machine Gun Kelly & WILLOW,emo girl,74,19,7,,,,
51,down,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,26,24,4,,,,
52,-,Kodaline,Brother,-,11,2,,,,
53,up,Lord Huron,The Night We Met,82,9,83,,,,
54,down,Neoni,Darkside,38,38,5,,,,
55,-,WILLOW,Wait a Minute!,-,11,9,,,,
56,down,KONDOR96,Backstage (feat. LMEN PRALA & Kisé),33,26,5,,,,
57,-,Florence + the Machine,My Love (Edit),-,57,1,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,25,76,,,,
59,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),56,1,75,,,,
60,down,Billie Eilish,No Time To Die,47,1,107,78,2020-02-16,7,2020-02-23
61,up,Machine Gun Kelly,ay!,69,42,3,,,,
62,up,KALEO,Way Down We Go,72,15,124,,,,
63,down,レッド・ホット・チリ・ペッパーズ,Black Summer,44,5,7,,,,
64,down,Billie Eilish,ocean eyes,61,8,124,67,2019-12-29,67,2019-12-29
65,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),79,20,18,,,,
66,down,Elefánt,Kár,64,29,35,,,,
67,down,twenty one pilots,Ride,51,51,113,,,,
68,up,Bagossy Brothers Company,Van Ez A Hely,89,22,121,,,,
69,down,Rag'n'Bone Man,Human,59,30,122,,,,
70,up,Lil Peep,Star Shopping,78,19,103,,,,
71,down,Halsey,Without Me,55,9,95,33,2019-10-06,29,2019-10-27
72,down,BENEE,Beach Boy,53,53,2,,,,
73,-,Esti Kornél,Nyitva hagytam az ajtót,-,73,1,,,,
74,-,Vad Fruttik,Elég,-,74,1,,,,
75,up,YUNGBLUD,The Funeral,87,75,2,,,,
76,-,Esti Kornél,Most kéne kezdenünk,-,76,1,,,,
77,-,Esti Kornél,Megnyertél mindent,-,73,1,,,,
78,down,Billie Eilish,NDA,67,1,37,,,,
79,down,Portugal. The Man,Feel It Still,54,17,123,,,,
80,down,Coldplay,Viva La Vida,57,1,85,,,,
81,down,Bagossy Brothers Company,Az a Szép,62,16,14,,,,
82,-,Red Hot Chili Peppers,Can't Stop,-,13,110,,,,
83,down,Kispál és a Borz,Csillag Vagy Fecske,60,24,93,,,,
84,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,90,39,97,,,,
85,-,Tame Impala,The Less I Know the Better,-,44,52,,,,
86,-,Esti Kornél,Ébren,-,86,1,,,,
87,down,Kispál és a Borz,Ha Az Életben,75,40,34,,,,
88,down,Arctic Monkeys,I Wanna Be Yours,83,7,56,,,,
89,down,Honeybeast,Így Játszom,84,37,92,,,,
90,-,Surf Curse,Freaks,-,14,40,,,,
91,up,Foster the People,Pumped Up Kicks,92,20,123,,,,
92,down,MattOfficiel,Pepas x Memories (Mashup),86,11,20,,,,
93,up,Imagine Dragons,Warriors,97,53,35,,,,
94,down,Green Day,Boulevard of Broken Dreams,85,37,102,,,,
95,down,Arctic Monkeys,R U Mine?,66,20,58,,,,
96,-,Of Monsters and Men,Little Talks,-,28,41,,,,
97,down,Gayle,abcdefu (angrier),58,49,5,,,,
98,up,Patrick Watson,Je Te Laisserai Des Mots,99,42,32,,,,
99,down,Chase Atlantic,Into It,77,18,47,,,,
100,-,Coldplay,A Sky Full of Stars,-,3,53,,,,
