Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,5,,,,
2,up,Eric Clapton,Cocaine,79,1,5,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,5,,,,
4,up,Etta James,At Last,5,2,5,,,,
5,up,Eric Clapton,Wonderful Tonight,91,2,5,,,,
6,down,Fórmula V,Eva Maria,3,3,5,,,,
7,up,The Rolling Stones,Ride 'Em On Down,7,3,4,,,,
8,up,B.B. King & Eric Clapton,Marry You,27,8,5,,,,
9,down,The Rolling Stones,Just Your Fool,6,3,4,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,4,5,,,,
11,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,4,5,,,,
12,down,The Rolling Stones,Hate to See You Go,10,4,4,,,,
13,down,Gary Moore,Still Got the Blues,11,2,5,,,,
14,down,Fórmula V,Solo Sin Ti,12,5,5,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,4,5,,,,
16,down,Fórmula V,La Fiesta de Blas,14,5,5,,,,
17,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),15,4,5,,,,
18,down,Joe Bonamassa,Stop!,16,12,5,,,,
19,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,2,5,,,,
20,down,Chris Jones & Steve Baker,Long After You're Gone,4,4,3,,,,
21,up,Eric Clapton,Lay Down Sally,94,16,5,,,,
22,down,Canned Heat,Goin' Up the Country,18,4,5,,,,
23,down,Ben Harper,Diamonds On the Inside,19,8,5,,,,
24,down,John Lee Hooker,Boom Boom,20,4,5,,,,
25,down,Six Def,I'm the King,21,17,5,,,,
26,down,Steve Azar,Doin' It Right (Delta Mix),22,18,5,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,6,5,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,5,5,,,,
29,down,Buddy Guy,What Kind of Woman Is This?,25,3,5,,,,
30,down,Albert King,Born Under a Bad Sign (Mono Mix),26,8,5,,,,
31,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),95,27,5,,,,
32,down,Uchpa,Corazón Contento,28,6,5,,,,
33,down,Ray Charles,Hit the Road Jack,29,22,5,,,,
34,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,23,5,,,,
35,up,Etta James,A Sunday Kind of Love,43,6,5,,,,
36,down,Jimi Hendrix,Red House,31,25,5,,,,
37,down,Joanne Shaw Taylor,Going Home,32,27,5,,,,
38,down,B.B. King & Eric Clapton,Help the Poor,33,6,5,,,,
39,down,Otis Taylor,Ten Million Slaves,34,6,5,,,,
40,up,Etta James,I'd Rather Go Blind,66,2,5,,,,
41,down,The Rolling Stones,Just Like I Treat You,35,35,4,,,,
42,down,Etta James,All I Could Do Was Cry,36,32,5,,,,
43,down,Memphis La Blusera,La Flor Más Bella,37,32,5,,,,
44,down,Joe Bonamassa,Stop! (Live),38,33,5,,,,
45,down,Joe Bonamassa,Story of a Quarryman,39,34,5,,,,
46,down,Canned Heat,On the Road Again,40,31,5,,,,
47,down,B.B. King,Three O'clock Blues,41,4,5,,,,
48,down,Larry Carlton & Robben Ford,I Put a Spell on You,42,32,5,,,,
49,down,Hugh Laurie,Hallelujah I Love You So,44,33,5,,,,
50,down,Jimi Hendrix,Voodoo Chile Blues,45,10,5,,,,
51,down,Dorothy Moore,Misty Blue,46,4,5,,,,
52,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,41,5,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,5,5,,,,
54,up,Eric Clapton,Layla (Live At Hammersmith Odeon),97,47,5,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,49,43,5,,,,
56,down,Pappo,Desconfío,50,44,5,,,,
57,down,Eric Clapton,Sweet Home Chicago,51,6,5,,,,
58,down,Etta James,Something's Gotta Hold On Me,52,9,5,,,,
59,down,Tedeschi Trucks Band,Part of Me,53,39,5,,,,
60,down,Larry Carlton & Robben Ford,That Road,54,42,5,,,,
61,down,Little Walter,My Babe,55,52,5,,,,
62,down,Hugh Laurie,St James Infirmary,56,53,5,,,,
63,down,Eric Clapton,Kind Hearted Woman Blues,57,55,5,,,,
64,down,Joe Bonamassa,I Don't Live Any Where,58,56,5,,,,
65,down,Joe Bonamassa,Blues Deluxe,60,5,5,,,,
66,down,Joe Bonamassa,Burning Hell,61,58,5,,,,
67,down,Joanne Shaw Taylor,Watch 'Em Burn,62,59,5,,,,
68,down,Joanne Shaw Taylor,Just Another Word,63,60,5,,,,
69,down,The Paul Butterfield Blues Band,Born In Chicago,64,61,5,,,,
70,down,Gaby Moreno,Amapola,65,62,5,,,,
71,down,Buddy Guy,Feels Like Rain,67,63,5,,,,
72,down,Gary Moore,Trouble At Home,68,64,5,,,,
73,down,Fórmula V,"Tu Amor, Mi Amor",69,65,5,,,,
74,down,Muddy Waters,Mannish Boy (Live),70,66,5,,,,
75,down,Keb' Mo',The Itch,71,67,5,,,,
76,down,Albert Cummings,Lonely Bed,72,68,5,,,,
77,down,Albert Cummings,Sleep,73,69,5,,,,
78,up,Albert King,Cold Feet,81,40,5,,,,
79,down,The Rolling Stones,Everybody Knows About My Good Thing,74,74,3,,,,
80,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),75,74,2,,,,
81,down,B.B. King,The Thrill Is Gone,76,5,2,,,,
82,up,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),98,75,4,,,,
83,up,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),99,76,4,,,,
84,up,B.B. King,Dangerous Mood (feat. Joe Cocker),96,6,2,,,,
85,down,Memphis La Blusera,Estaño de Bar,77,77,3,,,,
86,up,Eric Clapton,Believe In Life,88,72,5,,,,
87,up,Joe Bonamassa,Happier Times (Live),89,73,5,,,,
88,up,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),90,74,5,,,,
89,up,Ben Harper,She's Only Happy In the Sun,92,75,5,,,,
90,up,Ben Harper,Amen Omen,93,76,5,,,,
91,up,Ben Harper,With My Own Two Hands,100,13,5,,,,
92,-,Alice Boman,Waiting,-,84,3,,,,
93,-,B.B. King,Everyday I Have the Blues,-,6,3,,,,
94,-,Ray Charles,Mess Around,-,6,3,,,,
95,-,Larry Carlton & Robben Ford,Rio Samba,-,78,2,,,,
96,-,Larry Carlton & Robben Ford,Amen AC,-,79,2,,,,
97,-,Larry Carlton & Robben Ford,Hand in Hand with the Blues,-,80,2,,,,
98,-,Larry Carlton & Robben Ford,Monty,-,81,2,,,,
99,-,Larry Carlton & Robben Ford,Nm Blues 08,-,82,2,,,,
100,-,Boz Scaggs,"Mixed Up, Shook Up Girl",-,83,2,,,,
