Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,111,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,112,,,,
3,down,Gary Moore,Still Got the Blues,2,2,113,,,,
4,up,Etta James,At Last,4,2,113,,,,
5,up,Fórmula V,Eva Maria,5,3,113,,,,
6,up,B.B. King & Eric Clapton,Help the Poor,35,6,113,,,,
7,up,Eric Clapton,Black Magic Woman (Live),66,7,2,,,,
8,down,The Rolling Stones,Just Your Fool,6,3,63,,,,
9,down,The Rolling Stones,Ride 'Em On Down,7,3,112,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,4,113,,,,
11,down,The Rolling Stones,Hate to See You Go,9,4,63,,,,
12,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,4,113,,,,
13,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,5,4,,,,
14,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),11,4,113,,,,
15,down,Fórmula V,Solo Sin Ti,12,5,113,,,,
16,-,B.B. King & Eric Clapton,I Wanna Be,-,16,1,,,,
17,down,Fórmula V,La Fiesta de Blas,13,5,113,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,113,,,,
19,down,Joe Bonamassa,Stop!,15,12,113,,,,
20,down,Memphis La Blusera,La flor más bella,16,6,112,,,,
21,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,2,113,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),67,18,58,,,,
23,down,Canned Heat,Goin' Up the Country,18,4,112,,,,
24,down,Uchpa,Corazón Contento,19,6,113,,,,
25,up,Ben Harper,Diamonds On the Inside,41,8,113,,,,
26,down,John Lee Hooker,Boom Boom,20,4,111,,,,
27,down,Six Def,I'm the King,21,17,113,,,,
28,down,Steve Azar,Doin' It Right (Delta Mix),22,18,113,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,6,113,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,5,113,,,,
31,down,Buddy Guy,What Kind of Woman Is This?,25,3,113,,,,
32,down,Dorothy Moore,Misty Blue,26,4,113,,,,
33,down,Otis Taylor,Ten Million Slaves,27,6,113,,,,
34,up,Albert King,Born Under a Bad Sign (Mono Mix),48,8,103,,,,
35,down,Ray Charles,Hit the Road Jack,28,22,113,,,,
36,down,B.B. King,Three O'clock Blues,29,4,113,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,23,113,,,,
38,down,Jimi Hendrix,Voodoo Chile Blues,31,10,113,,,,
39,down,Jimi Hendrix,Red House,32,25,113,,,,
40,down,Joanne Shaw Taylor,Going Home,33,27,113,,,,
41,down,Keb' Mo',Life Is Beautiful,34,8,72,,,,
42,up,Eric Clapton,Crossroads (Live Version),68,36,58,,,,
43,up,Derek & The Dominos,Have You Ever Loved a Woman,69,37,58,,,,
44,-,Latimore,Out to Get'cha,-,5,1,,,,
45,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,5,113,,,,
46,down,Etta James,All I Could Do Was Cry,39,32,112,,,,
47,down,Uchpa,Cachaschay,40,5,84,,,,
48,down,Memphis La Blusera,La Flor Más Bella,42,32,113,,,,
49,down,Joe Bonamassa,Stop! (Live),43,33,113,,,,
50,down,Joe Bonamassa,Story of a Quarryman,44,34,113,,,,
51,down,Etta James,Something's Gotta Hold On Me,45,9,113,,,,
52,down,Canned Heat,On the Road Again,46,31,113,,,,
53,down,Gary Moore,The Thrill Is Gone (Live),47,11,36,,,,
54,down,Larry Carlton & Robben Ford,I Put a Spell on You,49,32,113,,,,
55,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,41,78,,,,
56,down,Hugh Laurie,Hallelujah I Love You So,51,33,113,,,,
57,down,Joe Bonamassa,Blues Deluxe,52,5,113,,,,
58,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,53,41,113,,,,
59,down,B.B. King & Eric Clapton,Marry You,54,8,113,,,,
60,up,Eric Clapton,Driftin' Blues (Live Version),71,52,58,,,,
61,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),72,53,58,,,,
62,up,Eric Clapton,Blow Wind Blow,73,54,58,,,,
63,up,Eric Clapton,The Sky Is Crying,74,55,58,,,,
64,down,B.B. King,The Thrill Is Gone,55,5,93,,,,
65,down,Etta James,A Sunday Kind of Love,56,6,108,,,,
66,down,Bobby Bland,Ain't No Love In the Heart of the City,57,43,113,,,,
67,down,B.B. King,Dangerous Mood (feat. Joe Cocker),58,6,83,,,,
68,down,Pappo,Desconfío,59,44,113,,,,
69,down,Eric Clapton,Sweet Home Chicago,60,6,113,,,,
70,down,Ben Harper,With My Own Two Hands,61,13,113,,,,
71,down,Tedeschi Trucks Band,Part of Me,62,39,113,,,,
72,down,B.B. King,Everyday I Have the Blues,63,6,106,,,,
73,down,Ray Charles,Mess Around,64,6,111,,,,
74,down,Larry Carlton & Robben Ford,That Road,65,42,113,,,,
