Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,12,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,12,,,,
3,up,Etta James,At Last,3,2,12,,,,
4,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),14,4,12,,,,
5,down,Fórmula V,Eva Maria,4,3,12,,,,
6,down,The Rolling Stones,Ride 'Em On Down,5,3,11,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,12,,,,
8,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,4,12,,,,
9,down,Gary Moore,Still Got the Blues,8,2,12,,,,
10,up,Fórmula V,Solo Sin Ti,10,5,12,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,4,12,,,,
12,down,Canned Heat,Let's Work Together,9,9,2,,,,
13,up,Ben Harper,With My Own Two Hands,88,13,12,,,,
14,down,Fórmula V,La Fiesta de Blas,12,5,12,,,,
15,up,Joe Bonamassa,Stop!,15,12,12,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,2,12,,,,
17,up,Memphis La Blusera,La flor más bella,18,6,11,,,,
18,up,Canned Heat,Goin' Up the Country,19,4,12,,,,
19,up,Ben Harper,Diamonds On the Inside,20,8,12,,,,
20,up,John Lee Hooker,Boom Boom,21,4,12,,,,
21,up,Six Def,I'm the King,22,17,12,,,,
22,up,Steve Azar,Doin' It Right (Delta Mix),23,18,12,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,6,12,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,12,,,,
25,up,Buddy Guy,What Kind of Woman Is This?,26,3,12,,,,
26,up,Albert King,Born Under a Bad Sign (Mono Mix),74,8,12,,,,
27,up,Uchpa,Corazón Contento,27,6,12,,,,
28,up,Ray Charles,Hit the Road Jack,28,22,12,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,23,12,,,,
30,up,Jimi Hendrix,Red House,31,25,12,,,,
31,up,Joanne Shaw Taylor,Going Home,32,27,12,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,33,6,12,,,,
33,up,Etta James,A Sunday Kind of Love,81,6,12,,,,
34,up,Otis Taylor,Ten Million Slaves,34,6,12,,,,
35,up,Etta James,I'd Rather Go Blind,78,2,12,,,,
36,up,Etta James,All I Could Do Was Cry,63,32,12,,,,
37,down,Memphis La Blusera,La Flor Más Bella,35,32,12,,,,
38,down,Joe Bonamassa,Stop! (Live),37,33,12,,,,
39,down,Joe Bonamassa,Story of a Quarryman,38,34,12,,,,
40,down,Etta James,Something's Gotta Hold On Me,39,9,12,,,,
41,down,Canned Heat,On the Road Again,40,31,12,,,,
42,down,B.B. King,Three O'clock Blues,41,4,12,,,,
43,up,Larry Carlton & Robben Ford,I Put a Spell on You,43,32,12,,,,
44,up,Hugh Laurie,Hallelujah I Love You So,44,33,12,,,,
45,up,Jimi Hendrix,Voodoo Chile Blues,45,10,12,,,,
46,up,Dorothy Moore,Misty Blue,46,4,12,,,,
47,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,41,12,,,,
48,up,B.B. King & Eric Clapton,Marry You,48,8,12,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),77,5,12,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,49,43,12,,,,
51,down,Pappo,Desconfío,50,44,12,,,,
52,down,Eric Clapton,Sweet Home Chicago,51,6,12,,,,
53,down,Tedeschi Trucks Band,Part of Me,52,39,12,,,,
54,down,Ray Charles,Mess Around,53,6,10,,,,
55,down,Larry Carlton & Robben Ford,That Road,54,42,12,,,,
56,-,The Teskey Brothers,Rain,-,2,1,,,,
57,down,Little Walter,My Babe,55,52,12,,,,
58,down,Hugh Laurie,St James Infirmary,56,53,12,,,,
59,down,Memphis La Blusera,Montón de nada,58,15,10,,,,
60,down,Eric Clapton,Kind Hearted Woman Blues,59,55,12,,,,
61,down,Joe Bonamassa,I Don't Live Any Where,60,56,12,,,,
62,down,Joe Bonamassa,Blues Deluxe,61,5,12,,,,
63,down,Joe Bonamassa,Burning Hell,62,58,12,,,,
64,up,Joanne Shaw Taylor,Watch 'Em Burn,64,59,12,,,,
65,up,Joanne Shaw Taylor,Just Another Word,65,60,12,,,,
66,up,The Paul Butterfield Blues Band,Born In Chicago,66,61,12,,,,
67,up,Gaby Moreno,Amapola,67,62,12,,,,
68,up,Buddy Guy,Feels Like Rain,68,63,12,,,,
69,up,Gary Moore,Trouble At Home,69,64,12,,,,
70,up,Fórmula V,"Tu Amor, Mi Amor",70,65,12,,,,
71,up,Muddy Waters,Mannish Boy (Live),71,66,12,,,,
72,up,Keb' Mo',The Itch,72,67,12,,,,
73,up,Albert Cummings,Lonely Bed,73,68,12,,,,
74,up,Albert Cummings,Sleep,75,69,12,,,,
75,up,Albert King,Cold Feet,95,40,12,,,,
76,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),100,74,8,,,,
77,-,B.B. King,The Thrill Is Gone,-,5,6,,,,
78,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,6,5,,,,
79,up,Eric Clapton,Believe In Life,83,72,12,,,,
80,up,Joe Bonamassa,Happier Times (Live),84,73,12,,,,
81,up,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),85,74,12,,,,
82,up,Ben Harper,She's Only Happy In the Sun,86,75,12,,,,
83,up,Ben Harper,Amen Omen,87,76,12,,,,
84,up,Alice Boman,Waiting,89,84,9,,,,
85,up,B.B. King,Everyday I Have the Blues,90,6,9,,,,
86,up,Larry Carlton & Robben Ford,Rio Samba,91,78,8,,,,
87,up,Larry Carlton & Robben Ford,Amen AC,92,79,7,,,,
88,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,93,80,5,,,,
89,up,Larry Carlton & Robben Ford,Monty,94,81,4,,,,
90,up,Larry Carlton & Robben Ford,Nm Blues 08,97,82,4,,,,
91,up,Boz Scaggs,"Mixed Up, Shook Up Girl",98,83,4,,,,
92,up,Hugh Laurie,Battle of Jericho,99,84,3,,,,
93,-,Hugh Laurie,You Don't Know My Mind,-,85,2,,,,
94,-,Tedeschi Trucks Band,Sweet and Low,-,5,1,,,,
95,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,86,1,,,,
96,-,Hugh Laurie,Baby Please Make a Change,-,87,1,,,,
97,-,Tedeschi Trucks Band,The Storm,-,7,1,,,,
98,-,Hugh Laurie,Swanee River,-,88,1,,,,
99,down,Jimi Hendrix,Catfish Blues,13,13,3,,,,
100,-,"Eric Clapton, Jools Holland & Solomon Burke",Message to My Son,-,89,1,,,,
