Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,114,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,115,,,,
3,up,Gary Moore,Still Got the Blues,3,2,116,,,,
4,up,Etta James,At Last,4,2,116,,,,
5,up,Fórmula V,Eva Maria,7,3,116,,,,
6,up,Robert Cray,You Move Me,70,6,2,,,,
7,up,Uchpa,Corazón Contento,22,6,116,,,,
8,up,The Rolling Stones,Just Your Fool,8,3,66,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,3,115,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,4,116,,,,
11,up,The Rolling Stones,Hate to See You Go,11,4,66,,,,
12,up,Albert Calvo,"Shiny Stockings (feat. Noel Elmowy, Christopher Soulos, Pete Dilosa & Chad Wackerman)",31,12,2,,,,
13,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,4,116,,,,
14,up,Emil Edlinger & Hungarian National Philharmonic,L'arlésienne Suite No. 2: II. Intermezzo,34,14,2,,,,
15,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),14,4,116,,,,
16,down,Fórmula V,Solo Sin Ti,15,5,116,,,,
17,down,Fórmula V,La Fiesta de Blas,16,5,116,,,,
18,down,Brian Grey,Broken Game,13,13,2,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,4,116,,,,
20,-,Uchpa,Ananao,-,6,34,,,,
21,down,Joe Bonamassa,Stop!,18,12,116,,,,
22,down,Memphis La Blusera,La flor más bella,19,6,115,,,,
23,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,2,116,,,,
24,down,Canned Heat,Goin' Up the Country,21,4,115,,,,
25,down,Ben Harper,Diamonds On the Inside,23,8,116,,,,
26,down,John Lee Hooker,Boom Boom,24,4,114,,,,
27,down,Eric Clapton & B.B. King,Hold On I'm Coming,5,5,7,,,,
28,down,Six Def,I'm the King,25,17,116,,,,
29,down,Steve Azar,Doin' It Right (Delta Mix),26,18,116,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,6,116,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,5,116,,,,
32,down,Buddy Guy,What Kind of Woman Is This?,29,3,116,,,,
33,down,Eric Clapton,Sweet Home Chicago,6,6,116,,,,
34,down,Dorothy Moore,Misty Blue,30,4,116,,,,
35,down,Otis Taylor,Ten Million Slaves,32,6,116,,,,
36,up,Albert King,Born Under a Bad Sign (Mono Mix),69,8,106,,,,
37,down,Ray Charles,Hit the Road Jack,33,22,116,,,,
38,down,B.B. King,Three O'clock Blues,35,4,116,,,,
39,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,23,116,,,,
40,down,Jimi Hendrix,Voodoo Chile Blues,37,10,116,,,,
41,down,Jimi Hendrix,Red House,38,25,116,,,,
42,down,Joanne Shaw Taylor,Going Home,40,27,116,,,,
43,down,Keb' Mo',Life Is Beautiful,41,8,75,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,5,116,,,,
45,up,Etta James,All I Could Do Was Cry,68,32,115,,,,
46,down,Uchpa,Cachaschay,43,5,87,,,,
47,down,Memphis La Blusera,La Flor Más Bella,44,32,116,,,,
48,down,Joe Bonamassa,Stop! (Live),45,33,116,,,,
49,down,Joe Bonamassa,Story of a Quarryman,46,34,116,,,,
50,down,Etta James,Something's Gotta Hold On Me,47,9,116,,,,
51,down,Canned Heat,On the Road Again,48,31,116,,,,
52,down,Gary Moore,The Thrill Is Gone (Live),49,11,39,,,,
53,down,Larry Carlton & Robben Ford,I Put a Spell on You,50,32,116,,,,
54,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,41,81,,,,
55,down,Hugh Laurie,Hallelujah I Love You So,52,33,116,,,,
56,down,Joe Bonamassa,Blues Deluxe,53,5,116,,,,
57,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,41,116,,,,
58,down,B.B. King & Eric Clapton,Marry You,55,8,116,,,,
59,down,B.B. King,The Thrill Is Gone,56,5,96,,,,
60,down,Etta James,A Sunday Kind of Love,57,6,111,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,58,43,116,,,,
62,down,B.B. King,Dangerous Mood (feat. Joe Cocker),59,6,86,,,,
63,down,Pappo,Desconfío,60,44,116,,,,
64,down,Ben Harper,With My Own Two Hands,61,13,116,,,,
65,down,Tedeschi Trucks Band,Part of Me,62,39,116,,,,
66,down,B.B. King,Everyday I Have the Blues,63,6,109,,,,
67,down,Ray Charles,Mess Around,64,6,114,,,,
68,down,Larry Carlton & Robben Ford,That Road,65,42,116,,,,
69,down,Eric Clapton,Wonderful Tonight (Live Version),66,18,61,,,,
70,up,Eric Clapton,Crossroads (Live Version),71,36,61,,,,
71,up,Derek & The Dominos,Have You Ever Loved a Woman,72,37,61,,,,
72,up,Eric Clapton,Driftin' Blues (Live Version),73,52,61,,,,
73,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),75,53,61,,,,
74,up,Eric Clapton,Blow Wind Blow,76,54,61,,,,
75,up,Eric Clapton,The Sky Is Crying,77,55,61,,,,
