Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,134,,,,
2,up,Gary Moore,Still Got the Blues,2,2,136,,,,
3,up,Etta James,At Last,4,2,136,,,,
4,up,Fórmula V,Eva Maria,5,3,136,,,,
5,up,The Rolling Stones,Just Your Fool,7,3,84,,,,
6,down,Ray Charles,Hit the Road Jack,3,1,135,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,3,133,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,4,136,,,,
9,up,The Rolling Stones,Hate to See You Go,10,4,84,,,,
10,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,4,136,,,,
11,up,Canned Heat,Goin' Up the Country,11,4,135,,,,
12,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),13,4,136,,,,
13,up,Fórmula V,Solo Sin Ti,14,5,136,,,,
14,up,Fórmula V,La Fiesta de Blas,15,5,136,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,136,,,,
16,up,Joe Bonamassa,Stop!,17,12,136,,,,
17,up,Memphis La Blusera,La flor más bella,18,6,135,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,2,136,,,,
19,up,Uchpa,Corazón Contento,20,6,136,,,,
20,up,Ben Harper,Diamonds On the Inside,21,8,136,,,,
21,up,John Lee Hooker,Boom Boom,22,4,134,,,,
22,up,Six Def,I'm the King,23,17,136,,,,
23,up,Steve Azar,Doin' It Right (Delta Mix),24,18,136,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,6,136,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,5,136,,,,
26,up,Buddy Guy,What Kind of Woman Is This?,27,3,136,,,,
27,up,Dorothy Moore,Misty Blue,28,4,136,,,,
28,up,B.B. King & Eric Clapton,Help the Poor,29,6,134,,,,
29,up,Otis Taylor,Ten Million Slaves,30,6,136,,,,
30,up,Ray Charles,Hit the Road Jack,31,22,136,,,,
31,up,B.B. King,Three O'clock Blues,32,4,136,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,23,136,,,,
33,up,Jimi Hendrix,Voodoo Chile Blues,34,10,136,,,,
34,up,Jimi Hendrix,Red House,35,25,136,,,,
35,up,Joanne Shaw Taylor,Going Home,36,27,136,,,,
36,down,Boz Scaggs,Little Miss Night and Day,6,6,3,,,,
37,up,Keb' Mo',Life Is Beautiful,37,8,95,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,5,135,,,,
39,down,Uchpa,Cachaschay,38,5,107,,,,
40,down,Eric Clapton,Sweet Home Chicago,39,6,136,,,,
41,down,Eric Clapton & B.B. King,Hold On I'm Coming,40,5,27,,,,
42,down,Joe Bonamassa,Stop! (Live),41,33,136,,,,
43,up,Joe Bonamassa,Story of a Quarryman,43,34,134,,,,
44,up,Etta James,Something's Gotta Hold On Me,44,9,136,,,,
45,up,Canned Heat,On the Road Again,45,31,136,,,,
46,up,Gary Moore,The Thrill Is Gone (Live),46,11,57,,,,
47,up,Larry Carlton & Robben Ford,I Put a Spell on You,47,32,136,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,41,99,,,,
49,up,Hugh Laurie,Hallelujah I Love You So,49,33,136,,,,
50,up,Joe Bonamassa,Blues Deluxe,50,5,136,,,,
51,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,51,41,136,,,,
52,up,B.B. King & Eric Clapton,Marry You,52,8,136,,,,
53,up,B.B. King,The Thrill Is Gone,53,5,114,,,,
54,up,Etta James,A Sunday Kind of Love,64,6,130,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,54,43,134,,,,
56,down,B.B. King,Dangerous Mood (feat. Joe Cocker),55,6,104,,,,
57,down,Etta James,All I Could Do Was Cry,56,32,134,,,,
58,down,Uchpa,Ananao,57,6,54,,,,
59,down,Ben Harper,With My Own Two Hands,58,13,136,,,,
60,up,Tedeschi Trucks Band,Part of Me,60,39,136,,,,
61,up,B.B. King,Everyday I Have the Blues,61,6,129,,,,
62,up,Ray Charles,Mess Around,62,6,134,,,,
63,up,Larry Carlton & Robben Ford,That Road,63,42,135,,,,
64,up,Hugh Laurie,St James Infirmary,67,53,115,,,,
65,-,Selene,Mi Querido Viejo (Acoustic Cover),-,8,4,,,,
66,down,Albert King,Born Under a Bad Sign (Mono Mix),59,8,125,,,,
