Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,89,,,,
2,up,Gary Moore,Still Got the Blues,2,2,91,,,,
3,up,Etta James,At Last,4,2,91,,,,
4,up,Fórmula V,Eva Maria,5,3,91,,,,
5,up,The Rolling Stones,Just Your Fool,8,3,41,,,,
6,up,Joe Bonamassa,Blues Deluxe,13,5,91,,,,
7,up,The Rolling Stones,Ride 'Em On Down,9,3,90,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,10,4,91,,,,
9,up,The Rolling Stones,Hate to See You Go,11,4,41,,,,
10,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,4,91,,,,
11,up,Fórmula V,Solo Sin Ti,20,5,91,,,,
12,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),22,4,91,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,4,91,,,,
14,up,Fórmula V,La Fiesta de Blas,24,5,91,,,,
15,up,Joe Bonamassa,Stop!,25,12,91,,,,
16,up,Memphis La Blusera,La flor más bella,26,6,90,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,2,91,,,,
18,up,Canned Heat,Goin' Up the Country,28,4,90,,,,
19,up,John Lee Hooker,Boom Boom,29,4,89,,,,
20,up,Uchpa,Corazón Contento,30,6,91,,,,
21,up,Ben Harper,Diamonds On the Inside,31,8,91,,,,
22,up,Six Def,I'm the King,32,17,91,,,,
23,down,Joe Bonamassa,Different Shades of Blue,3,3,2,,,,
24,up,Steve Azar,Doin' It Right (Delta Mix),33,18,91,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,6,91,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,5,91,,,,
27,up,Buddy Guy,What Kind of Woman Is This?,36,3,91,,,,
28,down,Jeff Healey,Hoochie Coochie Man,6,6,2,,,,
29,up,Dorothy Moore,Misty Blue,37,4,91,,,,
30,up,Otis Taylor,Ten Million Slaves,38,6,91,,,,
31,up,Ray Charles,Hit the Road Jack,39,22,91,,,,
32,up,B.B. King,Three O'clock Blues,40,4,91,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,23,91,,,,
34,up,Jimi Hendrix,Voodoo Chile Blues,42,10,91,,,,
35,up,Jimi Hendrix,Red House,43,25,91,,,,
36,up,Joanne Shaw Taylor,Going Home,44,27,91,,,,
37,up,Keb' Mo',Life Is Beautiful,45,8,50,,,,
38,up,B.B. King & Eric Clapton,Help the Poor,46,6,91,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,5,91,,,,
40,up,Etta James,All I Could Do Was Cry,78,32,90,,,,
41,up,Memphis La Blusera,La Flor Más Bella,48,32,91,,,,
42,up,Joe Bonamassa,Stop! (Live),49,33,91,,,,
43,up,Albert King,Born Under a Bad Sign (Mono Mix),91,8,82,,,,
44,up,Joe Bonamassa,Story of a Quarryman,50,34,91,,,,
45,up,Etta James,Something's Gotta Hold On Me,51,9,91,,,,
46,up,Canned Heat,On the Road Again,52,31,91,,,,
47,up,Gary Moore,The Thrill Is Gone (Live),53,11,14,,,,
48,up,Larry Carlton & Robben Ford,I Put a Spell on You,54,32,91,,,,
49,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,41,56,,,,
50,up,Hugh Laurie,Hallelujah I Love You So,56,33,91,,,,
51,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,57,41,91,,,,
52,up,B.B. King & Eric Clapton,Marry You,58,8,91,,,,
53,up,B.B. King,The Thrill Is Gone,59,5,71,,,,
54,up,Etta James,A Sunday Kind of Love,60,6,86,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,61,43,91,,,,
56,up,B.B. King,Dangerous Mood (feat. Joe Cocker),62,6,61,,,,
57,up,Uchpa,Cachaschay,63,5,62,,,,
58,up,Pappo,Desconfío,64,44,91,,,,
59,up,Eric Clapton,Sweet Home Chicago,65,6,91,,,,
60,up,Ben Harper,With My Own Two Hands,66,13,91,,,,
61,up,Tedeschi Trucks Band,Part of Me,67,39,91,,,,
62,up,B.B. King,Everyday I Have the Blues,68,6,84,,,,
63,up,Ray Charles,Mess Around,69,6,89,,,,
64,up,Larry Carlton & Robben Ford,That Road,70,42,91,,,,
65,down,Keb' Mo',Sunny And Warm,16,16,3,,,,
66,up,Hugh Laurie,St James Infirmary,71,53,91,,,,
67,up,Memphis La Blusera,Montón de nada,72,15,89,,,,
68,down,Playing for Change,Walking Blues (feat. Keb' Mo'),15,7,6,,,,
69,up,Eric Clapton,Kind Hearted Woman Blues,73,55,91,,,,
70,up,Joe Bonamassa,I Don't Live Any Where,74,56,91,,,,
71,up,Joe Bonamassa,Burning Hell,75,58,91,,,,
72,up,Joanne Shaw Taylor,Watch 'Em Burn,76,59,91,,,,
73,down,Keb' Mo',I'm Gonna Be Your Man,14,14,3,,,,
74,up,Joanne Shaw Taylor,Just Another Word,77,60,91,,,,
75,up,The Paul Butterfield Blues Band,Born In Chicago,80,61,91,,,,
76,up,Gaby Moreno,Amapola,82,62,91,,,,
77,down,Keb' Mo',The Worst Is yet to Come,17,17,3,,,,
78,up,Buddy Guy,Feels Like Rain,83,63,91,,,,
79,up,Gary Moore,Trouble At Home,84,64,91,,,,
80,up,Fórmula V,"Tu Amor, Mi Amor",85,65,91,,,,
81,up,Muddy Waters,Mannish Boy (Live),86,66,91,,,,
82,down,Keb' Mo',One of These Nights,19,19,3,,,,
83,down,Keb' Mo',The Whole Enchilada,21,21,3,,,,
84,down,Ray Charles,Hit the Road Jack,7,1,91,,,,
85,down,Keb'Mo,She Just Wants to Dance,18,18,3,,,,
86,down,Eric Clapton,Wonderful Tonight (Live Version),81,18,40,,,,
87,up,Keb' Mo',The Itch,87,67,91,,,,
88,up,Eric Clapton,Crossroads (Live Version),92,36,40,,,,
89,up,Derek & The Dominos,Have You Ever Loved a Woman,93,37,40,,,,
90,up,Eric Clapton,Driftin' Blues (Live Version),94,52,40,,,,
91,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),95,53,40,,,,
92,up,Eric Clapton,Blow Wind Blow,96,54,40,,,,
93,up,Eric Clapton,The Sky Is Crying,97,55,40,,,,
94,down,Willie Dixon,I'm Your Hoochie Coochie Man,88,9,64,,,,
95,down,Albert Cummings,Lonely Bed,89,68,91,,,,
96,down,Albert Cummings,Sleep,90,69,91,,,,
97,up,The Black Keys,Crawling Kingsnake,99,9,14,,,,
98,-,Albert King,Cold Feet,-,40,67,,,,
99,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,74,60,,,,
100,up,Uchpa,Ananao,100,6,29,,,,
