Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,201,,,,
2,up,Gary Moore,Still Got the Blues,2,2,203,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,199,,,,
4,up,Chris Rea,Sometimes,44,4,2,,,,
5,down,Fórmula V,Eva Maria,4,3,203,,,,
6,up,Chris Rea,Only a Fool Plays By the Rules,45,6,2,,,,
7,up,Chris Rea,Where the Blues Come From,46,7,2,,,,
8,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,4,203,,,,
9,down,Fórmula V,Solo Sin Ti,6,5,203,,,,
10,down,Fórmula V,La Fiesta de Blas,7,5,203,,,,
11,down,Canned Heat,Goin' Up the Country,8,4,202,,,,
12,down,John Lee Hooker,Boom Boom,9,4,201,,,,
13,down,Memphis La Blusera,La flor más bella,10,6,202,,,,
14,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,2,203,,,,
15,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),12,4,203,,,,
16,down,Ben Harper,Diamonds On the Inside,13,8,203,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,6,203,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,203,,,,
19,down,Buddy Guy,What Kind of Woman Is This?,16,3,203,,,,
20,down,B.B. King,Three O'clock Blues,17,4,202,,,,
21,down,Six Def,I'm the King,18,17,203,,,,
22,down,Steve Azar,Doin' It Right (Delta Mix),19,18,203,,,,
23,down,Dorothy Moore,Misty Blue,20,4,203,,,,
24,down,Otis Taylor,Ten Million Slaves,21,6,203,,,,
25,down,Ray Charles,Hit the Road Jack,22,22,203,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,23,203,,,,
27,down,Jimi Hendrix,Voodoo Chile Blues,24,10,203,,,,
28,down,Jimi Hendrix,Red House,25,25,203,,,,
29,down,Joe Bonamassa,Blues Deluxe,26,5,203,,,,
30,down,Joanne Shaw Taylor,Going Home,27,27,203,,,,
31,down,Keb' Mo',Life Is Beautiful,28,8,162,,,,
32,down,Etta James,At Last,29,2,203,,,,
33,down,Etta James,Something's Gotta Hold On Me,30,9,203,,,,
34,down,Canned Heat,On the Road Again,31,31,203,,,,
35,down,Larry Carlton & Robben Ford,I Put a Spell on You,32,32,203,,,,
36,down,Hugh Laurie,Hallelujah I Love You So,33,33,203,,,,
37,down,Gary B.B. Coleman,The Sky Is Cryin',34,5,21,,,,
38,down,Etta James,I'd Rather Go Blind,35,2,73,,,,
39,down,Joe Bonamassa,Stop! (Live),36,33,203,,,,
40,down,Joe Bonamassa,Stop!,37,12,203,,,,
41,down,Ben Harper,With My Own Two Hands,38,13,203,,,,
42,down,Gary Moore,The Thrill Is Gone (Live),39,11,124,,,,
43,down,Tedeschi Trucks Band,Part of Me,40,39,203,,,,
44,down,B.B. King,Everyday I Have the Blues,41,6,196,,,,
45,down,Ray Charles,Mess Around,42,6,201,,,,
46,down,Larry Carlton & Robben Ford,That Road,43,42,200,,,,
