Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,95,,,,
2,up,Gary Moore,Still Got the Blues,3,2,97,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,96,,,,
4,-,Joe Dolce,Thriller,-,4,1,,,,
5,down,Etta James,At Last,4,2,97,,,,
6,up,Fórmula V,Eva Maria,6,3,97,,,,
7,up,The Rolling Stones,Just Your Fool,7,3,47,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,3,96,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,97,,,,
10,up,The Rolling Stones,Hate to See You Go,10,4,47,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,4,97,,,,
12,up,Fórmula V,Solo Sin Ti,12,5,97,,,,
13,up,Kenzo Almond,Hollow Head,14,13,2,,,,
14,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),15,4,97,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,97,,,,
16,up,Fórmula V,La Fiesta de Blas,17,5,97,,,,
17,up,Joe Bonamassa,Stop!,18,12,97,,,,
18,up,Memphis La Blusera,La flor más bella,19,6,96,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,2,97,,,,
20,up,Canned Heat,Goin' Up the Country,23,4,96,,,,
21,up,John Lee Hooker,Boom Boom,25,4,95,,,,
22,up,Uchpa,Corazón Contento,26,6,97,,,,
23,up,Ben Harper,Diamonds On the Inside,27,8,97,,,,
24,up,Six Def,I'm the King,28,17,97,,,,
25,up,Steve Azar,Doin' It Right (Delta Mix),30,18,97,,,,
26,down,B.B. King,Someday Baby,5,5,2,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,97,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,5,97,,,,
29,up,Buddy Guy,What Kind of Woman Is This?,35,3,97,,,,
30,up,Dorothy Moore,Misty Blue,36,4,97,,,,
31,up,Otis Taylor,Ten Million Slaves,38,6,97,,,,
32,up,Ray Charles,Hit the Road Jack,40,22,97,,,,
33,up,B.B. King,Three O'clock Blues,42,4,97,,,,
34,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,23,97,,,,
35,up,Jimi Hendrix,Voodoo Chile Blues,45,10,97,,,,
36,up,Jimi Hendrix,Red House,46,25,97,,,,
37,up,Joanne Shaw Taylor,Going Home,47,27,97,,,,
38,up,Keb' Mo',Life Is Beautiful,48,8,56,,,,
39,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,87,,,,
40,up,B.B. King & Eric Clapton,Help the Poor,50,6,97,,,,
41,up,The Rolling Stones,Just Like I Treat You,51,35,21,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,5,97,,,,
43,up,Etta James,All I Could Do Was Cry,53,32,96,,,,
44,up,Memphis La Blusera,La Flor Más Bella,54,32,97,,,,
45,up,Joe Bonamassa,Stop! (Live),55,33,97,,,,
46,up,Joe Bonamassa,Story of a Quarryman,56,34,97,,,,
47,up,Etta James,Something's Gotta Hold On Me,57,9,97,,,,
48,up,Canned Heat,On the Road Again,58,31,97,,,,
49,up,Gary Moore,The Thrill Is Gone (Live),59,11,20,,,,
50,-,No Blues featuring Tracy Bonham,Black Cadillac,-,8,1,,,,
51,up,Larry Carlton & Robben Ford,I Put a Spell on You,60,32,97,,,,
52,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),61,41,62,,,,
53,up,Hugh Laurie,Hallelujah I Love You So,62,33,97,,,,
54,up,Joe Bonamassa,Blues Deluxe,63,5,97,,,,
55,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,64,41,97,,,,
56,up,B.B. King & Eric Clapton,Marry You,65,8,97,,,,
57,up,B.B. King,The Thrill Is Gone,66,5,77,,,,
58,up,Etta James,A Sunday Kind of Love,67,6,92,,,,
59,up,Bobby Bland,Ain't No Love In the Heart of the City,68,43,97,,,,
60,up,B.B. King,Dangerous Mood (feat. Joe Cocker),69,6,67,,,,
61,up,Uchpa,Cachaschay,70,5,68,,,,
62,up,Pappo,Desconfío,71,44,97,,,,
63,up,Eric Clapton,Sweet Home Chicago,72,6,97,,,,
64,up,Ben Harper,With My Own Two Hands,74,13,97,,,,
65,up,Tedeschi Trucks Band,Part of Me,75,39,97,,,,
66,up,B.B. King,Everyday I Have the Blues,76,6,90,,,,
67,up,Ray Charles,Mess Around,77,6,95,,,,
68,up,Larry Carlton & Robben Ford,That Road,78,42,97,,,,
69,down,John Mayall's Bluesbreakers,Tears Came Rollin' Down,13,8,3,,,,
70,down,John Mayall,The Devil Must Be Laughing,44,17,3,,,,
71,down,John Mayall,Nobody Told Me (feat. Carolyn Wonderland),37,5,3,,,,
72,down,John Mayall,It's So Tough (feat. Steven Van Zandt),39,7,3,,,,
73,down,John Mayall,Evil and Here to Stay (feat. Alex Lifeson),41,9,3,,,,
74,down,John Mayall,The Bear (Live),21,10,3,,,,
75,down,John Mayall,Nature's Disappearing (Live),22,12,3,,,,
76,down,John Mayall,Wake Up Call (Live),24,15,3,,,,
