Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,42,,,,
2,up,Eric Clapton,Cocaine,2,1,40,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,42,,,,
4,up,Etta James,At Last,12,2,42,,,,
5,up,Chicken Shack,The Way It Is,76,5,2,,,,
6,up,Eric Clapton,Wonderful Tonight,81,2,30,,,,
7,up,Fórmula V,Eva Maria,8,3,42,,,,
8,up,The Rolling Stones,Ride 'Em On Down,10,3,41,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,11,4,42,,,,
10,up,Pappo's Blues,Ruta 66,42,10,2,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,4,42,,,,
12,up,Pappo's Blues,Sucio y Desprolijo,50,12,2,,,,
13,up,Gary Moore,Still Got the Blues,14,2,42,,,,
14,up,Fórmula V,Solo Sin Ti,15,5,42,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,42,,,,
16,up,Fórmula V,La Fiesta de Blas,17,5,42,,,,
17,down,Playing for Change,Walking Blues (feat. Keb' Mo'),7,7,2,,,,
18,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),18,4,42,,,,
19,up,Joe Bonamassa,Stop!,19,12,42,,,,
20,up,Memphis La Blusera,La flor más bella,20,6,41,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,2,42,,,,
22,up,Eric Clapton,Lay Down Sally,90,16,30,,,,
23,down,Canned Heat,Goin' Up the Country,22,4,42,,,,
24,down,Uchpa,Corazón Contento,23,6,42,,,,
25,down,Ben Harper,Diamonds On the Inside,24,8,42,,,,
26,down,John Lee Hooker,Boom Boom,25,4,42,,,,
27,down,Six Def,I'm the King,26,17,42,,,,
28,down,Steve Azar,Doin' It Right (Delta Mix),27,18,42,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,6,42,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,5,42,,,,
31,down,Buddy Guy,What Kind of Woman Is This?,30,3,42,,,,
32,down,Otis Taylor,Ten Million Slaves,31,6,42,,,,
33,down,The Blues Brothers,Soul Man,6,6,2,,,,
34,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),97,27,30,,,,
35,down,Ray Charles,Hit the Road Jack,32,22,42,,,,
36,down,B.B. King,Three O'clock Blues,33,4,42,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,23,42,,,,
38,down,Jimi Hendrix,Red House,35,25,42,,,,
39,down,The Youngbloods,Let the Good Times Roll,4,4,3,,,,
40,down,Joanne Shaw Taylor,Going Home,36,27,42,,,,
41,down,The Youngbloods,Stagger Lee,5,5,3,,,,
42,down,B.B. King & Eric Clapton,Help the Poor,37,6,42,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,5,42,,,,
44,up,Etta James,All I Could Do Was Cry,72,32,42,,,,
45,down,Memphis La Blusera,La Flor Más Bella,39,32,42,,,,
46,down,Joe Bonamassa,Stop! (Live),40,33,42,,,,
47,down,Joe Bonamassa,Story of a Quarryman,41,34,42,,,,
48,down,Etta James,Something's Gotta Hold On Me,43,9,42,,,,
49,down,Canned Heat,On the Road Again,44,31,42,,,,
50,down,Larry Carlton & Robben Ford,I Put a Spell on You,45,32,42,,,,
51,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,41,7,,,,
52,down,Hugh Laurie,Hallelujah I Love You So,47,33,42,,,,
53,down,Selene,Mi Querido Viejo (Acoustic Cover),9,8,3,,,,
54,down,Jimi Hendrix,Voodoo Chile Blues,48,10,42,,,,
55,down,Dorothy Moore,Misty Blue,49,4,42,,,,
56,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,51,41,42,,,,
57,down,B.B. King & Eric Clapton,Marry You,52,8,42,,,,
58,up,Eric Clapton,Layla (Live At Hammersmith Odeon),98,47,30,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,54,43,42,,,,
60,down,Pappo,Desconfío,55,44,42,,,,
61,down,Eric Clapton,Sweet Home Chicago,57,6,42,,,,
62,down,Ben Harper,With My Own Two Hands,58,13,42,,,,
63,down,Tedeschi Trucks Band,Part of Me,59,39,42,,,,
64,down,B.B. King,Everyday I Have the Blues,60,6,35,,,,
65,up,Albert King,Born Under a Bad Sign (Mono Mix),73,8,41,,,,
66,down,Ray Charles,Mess Around,62,6,40,,,,
67,down,Larry Carlton & Robben Ford,That Road,63,42,42,,,,
68,down,Hugh Laurie,St James Infirmary,64,53,42,,,,
69,down,Memphis La Blusera,Montón de nada,65,15,40,,,,
70,down,Eric Clapton,Kind Hearted Woman Blues,66,55,42,,,,
71,down,Joe Bonamassa,I Don't Live Any Where,67,56,42,,,,
72,down,Joe Bonamassa,Blues Deluxe,68,5,42,,,,
73,down,Joe Bonamassa,Burning Hell,69,58,42,,,,
74,down,Joanne Shaw Taylor,Watch 'Em Burn,70,59,42,,,,
75,down,Joanne Shaw Taylor,Just Another Word,71,60,42,,,,
76,down,The Paul Butterfield Blues Band,Born In Chicago,75,61,42,,,,
77,up,Gaby Moreno,Amapola,85,62,42,,,,
78,up,Buddy Guy,Feels Like Rain,86,63,42,,,,
79,up,Gary Moore,Trouble At Home,87,64,42,,,,
80,up,Fórmula V,"Tu Amor, Mi Amor",88,65,42,,,,
81,up,Muddy Waters,Mannish Boy (Live),89,66,42,,,,
82,up,Keb' Mo',The Itch,91,67,42,,,,
83,up,Willie Dixon,I'm Your Hoochie Coochie Man,92,9,15,,,,
84,up,Albert Cummings,Lonely Bed,93,68,42,,,,
85,up,Albert Cummings,Sleep,94,69,42,,,,
86,-,Etta James,A Sunday Kind of Love,-,6,40,,,,
87,-,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),-,75,23,,,,
88,-,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),-,76,23,,,,
89,up,Uchpa,Cachaschay,95,5,13,,,,
90,up,Eric Clapton,Believe In Life,96,72,41,,,,
91,-,Keb' Mo',Life Is Beautiful,-,8,1,,,,
92,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,74,27,,,,
93,-,B.B. King,The Thrill Is Gone,-,5,24,,,,
94,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,6,20,,,,
95,up,Joe Bonamassa,Happier Times (Live),99,73,41,,,,
96,-,Albert King,Cold Feet,-,40,34,,,,
97,up,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),100,74,39,,,,
98,-,Canned Heat,Let's Work Together,-,9,7,,,,
99,-,Ben Harper,She's Only Happy In the Sun,-,75,38,,,,
100,-,Ben Harper,Amen Omen,-,76,38,,,,
