Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,78,,,,
2,up,Gary Moore,Still Got the Blues,2,2,80,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,80,,,,
4,up,Etta James,At Last,4,2,80,,,,
5,up,Fórmula V,Eva Maria,5,3,80,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,30,,,,
7,up,The Rolling Stones,Ride 'Em On Down,7,3,79,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,80,,,,
9,up,The Rolling Stones,Hate to See You Go,9,4,30,,,,
10,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,4,80,,,,
11,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),11,4,80,,,,
12,up,Fórmula V,Solo Sin Ti,12,5,80,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,4,80,,,,
14,up,Fórmula V,La Fiesta de Blas,14,5,80,,,,
15,up,Joe Bonamassa,Stop!,15,12,80,,,,
16,up,Memphis La Blusera,La flor más bella,16,6,79,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,2,80,,,,
18,up,Eric Clapton,Wonderful Tonight (Live Version),43,18,32,,,,
19,down,Canned Heat,Goin' Up the Country,18,4,79,,,,
20,down,John Lee Hooker,Boom Boom,19,4,78,,,,
21,down,Uchpa,Corazón Contento,20,6,80,,,,
22,down,Ben Harper,Diamonds On the Inside,21,8,80,,,,
23,down,Six Def,I'm the King,22,17,80,,,,
24,down,Steve Azar,Doin' It Right (Delta Mix),23,18,80,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,6,80,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,80,,,,
27,down,Buddy Guy,What Kind of Woman Is This?,26,3,80,,,,
28,down,Otis Taylor,Ten Million Slaves,27,6,80,,,,
29,up,Albert King,Born Under a Bad Sign (Mono Mix),56,8,71,,,,
30,down,Ray Charles,Hit the Road Jack,28,22,80,,,,
31,down,B.B. King,Three O'clock Blues,29,4,80,,,,
32,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,23,80,,,,
33,down,Jimi Hendrix,Voodoo Chile Blues,31,10,80,,,,
34,down,Jimi Hendrix,Red House,32,25,80,,,,
35,down,Joanne Shaw Taylor,Going Home,33,27,80,,,,
36,down,Keb' Mo',Life Is Beautiful,34,8,39,,,,
37,down,B.B. King & Eric Clapton,Help the Poor,35,6,80,,,,
38,up,Eric Clapton,Crossroads (Live Version),70,36,32,,,,
39,up,Derek & The Dominos,Have You Ever Loved a Woman,77,37,32,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,5,80,,,,
41,down,Etta James,All I Could Do Was Cry,37,32,79,,,,
42,down,Memphis La Blusera,La Flor Más Bella,38,32,80,,,,
43,down,Joe Bonamassa,Stop! (Live),39,33,80,,,,
44,down,Joe Bonamassa,Story of a Quarryman,40,34,80,,,,
45,down,Etta James,Something's Gotta Hold On Me,41,9,80,,,,
46,down,Canned Heat,On the Road Again,42,31,80,,,,
47,down,Gary Moore,The Thrill Is Gone (Live),44,11,3,,,,
48,down,Larry Carlton & Robben Ford,I Put a Spell on You,45,32,80,,,,
49,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,41,45,,,,
50,down,Hugh Laurie,Hallelujah I Love You So,47,33,80,,,,
51,down,Dorothy Moore,Misty Blue,48,4,80,,,,
52,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,49,41,80,,,,
53,down,B.B. King & Eric Clapton,Marry You,50,8,80,,,,
54,up,Eric Clapton,Driftin' Blues (Live Version),84,52,32,,,,
55,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),85,53,32,,,,
56,up,Eric Clapton,Blow Wind Blow,86,54,32,,,,
57,up,Eric Clapton,The Sky Is Crying,87,55,32,,,,
58,down,B.B. King,The Thrill Is Gone,51,5,60,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,52,43,80,,,,
60,down,B.B. King,Dangerous Mood (feat. Joe Cocker),53,6,50,,,,
61,down,Uchpa,Cachaschay,54,5,51,,,,
62,down,Pappo,Desconfío,55,44,80,,,,
63,down,Eric Clapton,Sweet Home Chicago,57,6,80,,,,
64,down,Ben Harper,With My Own Two Hands,58,13,80,,,,
65,down,Tedeschi Trucks Band,Part of Me,59,39,80,,,,
66,down,B.B. King,Everyday I Have the Blues,60,6,73,,,,
67,down,Ray Charles,Mess Around,61,6,78,,,,
68,down,Larry Carlton & Robben Ford,That Road,62,42,80,,,,
69,down,Hugh Laurie,St James Infirmary,63,53,80,,,,
70,down,Memphis La Blusera,Montón de nada,64,15,78,,,,
71,down,Eric Clapton,Kind Hearted Woman Blues,65,55,80,,,,
72,down,Joe Bonamassa,I Don't Live Any Where,66,56,80,,,,
73,down,Joe Bonamassa,Blues Deluxe,67,5,80,,,,
74,down,Joe Bonamassa,Burning Hell,68,58,80,,,,
75,down,Joanne Shaw Taylor,Watch 'Em Burn,69,59,80,,,,
76,down,Joanne Shaw Taylor,Just Another Word,71,60,80,,,,
77,down,The Paul Butterfield Blues Band,Born In Chicago,72,61,80,,,,
78,down,Gaby Moreno,Amapola,73,62,80,,,,
79,down,Buddy Guy,Feels Like Rain,74,63,80,,,,
80,down,Gary Moore,Trouble At Home,75,64,80,,,,
81,down,Fórmula V,"Tu Amor, Mi Amor",76,65,80,,,,
82,down,Muddy Waters,Mannish Boy (Live),78,66,80,,,,
83,down,Keb' Mo',The Itch,79,67,80,,,,
84,down,Willie Dixon,I'm Your Hoochie Coochie Man,80,9,53,,,,
85,down,Albert Cummings,Lonely Bed,81,68,80,,,,
86,down,Albert Cummings,Sleep,82,69,80,,,,
87,up,Eric Clapton,Cryin',88,83,22,,,,
88,up,Albert King,Cold Feet,98,40,60,,,,
89,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),83,74,53,,,,
90,up,Etta James,A Sunday Kind of Love,90,6,75,,,,
91,up,Uchpa,Ananao,91,6,20,,,,
92,up,Eric Clapton,Believe In Life,92,72,79,,,,
93,up,Joe Bonamassa,Happier Times (Live),93,73,79,,,,
94,up,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),94,74,75,,,,
95,up,Canned Heat,Let's Work Together,95,9,43,,,,
96,up,Ben Harper,She's Only Happy In the Sun,96,75,70,,,,
97,up,Ben Harper,Amen Omen,97,76,70,,,,
98,up,Gary Moore,Nothing's the Same,99,6,39,,,,
99,up,Gary Moore,Still Got the Blues (Live),100,88,3,,,,
100,-,Gary Moore,Parisienne Walkways (Live '93),-,89,2,,,,
