Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,58,,,,
2,up,Eric Clapton,Cocaine,2,1,56,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,58,,,,
4,up,Etta James,At Last,9,2,58,,,,
5,down,Fórmula V,Eva Maria,4,3,58,,,,
6,down,The Rolling Stones,Ride 'Em On Down,5,3,57,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,58,,,,
8,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,4,58,,,,
9,down,Gary Moore,Still Got the Blues,8,2,58,,,,
10,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),12,4,58,,,,
11,down,Fórmula V,Solo Sin Ti,10,5,58,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,4,58,,,,
13,up,Fórmula V,La Fiesta de Blas,13,5,58,,,,
14,up,Joe Bonamassa,Stop!,14,12,58,,,,
15,up,Memphis La Blusera,La flor más bella,15,6,57,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,2,58,,,,
17,up,Canned Heat,Goin' Up the Country,33,4,57,,,,
18,down,Uchpa,Corazón Contento,17,6,58,,,,
19,down,Ben Harper,Diamonds On the Inside,18,8,58,,,,
20,down,John Lee Hooker,Boom Boom,19,4,58,,,,
21,down,Six Def,I'm the King,20,17,58,,,,
22,up,Steve Azar,Doin' It Right (Delta Mix),22,18,58,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,6,58,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,58,,,,
25,up,Buddy Guy,What Kind of Woman Is This?,26,3,58,,,,
26,up,Otis Taylor,Ten Million Slaves,27,6,58,,,,
27,up,Ray Charles,Hit the Road Jack,28,22,58,,,,
28,up,B.B. King,Three O'clock Blues,29,4,58,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,23,58,,,,
30,up,Jimi Hendrix,Red House,31,25,58,,,,
31,up,Joanne Shaw Taylor,Going Home,32,27,58,,,,
32,up,Keb' Mo',Life Is Beautiful,34,8,17,,,,
33,up,B.B. King & Eric Clapton,Help the Poor,35,6,58,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,5,58,,,,
35,up,Memphis La Blusera,La Flor Más Bella,37,32,58,,,,
36,up,Joe Bonamassa,Stop! (Live),38,33,58,,,,
37,up,Joe Bonamassa,Story of a Quarryman,39,34,58,,,,
38,up,Etta James,Something's Gotta Hold On Me,40,9,58,,,,
39,up,Canned Heat,On the Road Again,41,31,58,,,,
40,up,Larry Carlton & Robben Ford,I Put a Spell on You,42,32,58,,,,
41,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,41,23,,,,
42,up,Hugh Laurie,Hallelujah I Love You So,44,33,58,,,,
43,up,Jimi Hendrix,Voodoo Chile Blues,45,10,58,,,,
44,up,Dorothy Moore,Misty Blue,46,4,58,,,,
45,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,41,58,,,,
46,up,B.B. King & Eric Clapton,Marry You,48,8,58,,,,
47,up,B.B. King,The Thrill Is Gone,49,5,38,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,50,43,58,,,,
49,up,Uchpa,Cachaschay,51,5,29,,,,
50,up,Etta James,All I Could Do Was Cry,94,32,57,,,,
51,up,Pappo,Desconfío,52,44,58,,,,
52,up,Eric Clapton,Sweet Home Chicago,53,6,58,,,,
53,up,Ben Harper,With My Own Two Hands,54,13,58,,,,
54,up,Tedeschi Trucks Band,Part of Me,55,39,58,,,,
55,up,B.B. King,Everyday I Have the Blues,56,6,51,,,,
56,up,Ray Charles,Mess Around,57,6,56,,,,
57,up,Larry Carlton & Robben Ford,That Road,58,42,58,,,,
58,up,Hugh Laurie,St James Infirmary,59,53,58,,,,
59,up,Memphis La Blusera,Montón de nada,60,15,56,,,,
60,up,Eric Clapton,Kind Hearted Woman Blues,61,55,58,,,,
61,up,Joe Bonamassa,I Don't Live Any Where,62,56,58,,,,
62,up,Joe Bonamassa,Blues Deluxe,63,5,58,,,,
63,up,Joe Bonamassa,Burning Hell,64,58,58,,,,
64,up,Joanne Shaw Taylor,Watch 'Em Burn,65,59,58,,,,
65,up,Joanne Shaw Taylor,Just Another Word,66,60,58,,,,
66,up,The Paul Butterfield Blues Band,Born In Chicago,67,61,58,,,,
67,up,Gaby Moreno,Amapola,68,62,58,,,,
68,up,Buddy Guy,Feels Like Rain,69,63,58,,,,
69,up,Gary Moore,Trouble At Home,70,64,58,,,,
70,up,Fórmula V,"Tu Amor, Mi Amor",71,65,58,,,,
71,up,Muddy Waters,Mannish Boy (Live),72,66,58,,,,
72,up,Keb' Mo',The Itch,73,67,58,,,,
73,up,Willie Dixon,I'm Your Hoochie Coochie Man,74,9,31,,,,
74,up,Albert Cummings,Lonely Bed,75,68,58,,,,
75,up,Albert Cummings,Sleep,76,69,58,,,,
76,up,Eric Clapton,Believe In Life,77,72,57,,,,
77,up,Joe Bonamassa,Happier Times (Live),78,73,57,,,,
78,up,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),79,74,54,,,,
79,up,Canned Heat,Let's Work Together,80,9,22,,,,
80,up,Ben Harper,She's Only Happy In the Sun,81,75,53,,,,
81,up,Ben Harper,Amen Omen,82,76,53,,,,
82,up,Gary Moore,Nothing's the Same,83,6,22,,,,
83,up,Larry Carlton & Robben Ford,Rio Samba,84,78,45,,,,
84,up,Larry Carlton & Robben Ford,Amen AC,85,79,42,,,,
85,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,86,80,40,,,,
86,up,Larry Carlton & Robben Ford,Monty,87,81,39,,,,
87,up,Larry Carlton & Robben Ford,Nm Blues 08,88,82,39,,,,
88,up,Boz Scaggs,"Mixed Up, Shook Up Girl",89,83,34,,,,
89,up,Hugh Laurie,Battle of Jericho,90,84,30,,,,
90,up,Hugh Laurie,You Don't Know My Mind,91,85,28,,,,
91,up,Beth Hart & Joe Bonamassa,Ain't No Way,92,86,24,,,,
92,up,Hugh Laurie,Baby Please Make a Change,95,87,23,,,,
93,up,Hugh Laurie,Swanee River,100,88,20,,,,
94,-,"Eric Clapton, Jools Holland & Solomon Burke",Message to My Son,-,89,17,,,,
95,-,Piney Brown,I Can't Take My Eyes Off You,-,90,15,,,,
96,up,Etta James,A Sunday Kind of Love,98,6,54,,,,
97,up,B.B. King,Dangerous Mood (feat. Joe Cocker),99,6,28,,,,
98,-,Eric Clapton,They're Red Hot,-,91,13,,,,
99,-,Eric Clapton,When You Got a Good Friend,-,92,8,,,,
100,-,Big Mama Thornton,Hound Dog,-,94,8,,,,
