Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,117,,,,
2,up,Gary Moore,Still Got the Blues,2,2,119,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,118,,,,
4,up,Etta James,At Last,4,2,119,,,,
5,up,Fórmula V,Eva Maria,5,3,119,,,,
6,up,The Rolling Stones,Just Your Fool,7,3,69,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,3,118,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,4,119,,,,
9,up,The Rolling Stones,Hate to See You Go,10,4,69,,,,
10,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,4,119,,,,
11,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),14,4,119,,,,
12,down,Blues Delight,Slightly Hung Over,6,6,2,,,,
13,up,Fórmula V,Solo Sin Ti,15,5,119,,,,
14,down,Blues Delight,Blues Delight,13,13,2,,,,
15,up,Fórmula V,La Fiesta de Blas,16,5,119,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,4,119,,,,
17,up,Joe Bonamassa,Stop!,18,12,119,,,,
18,up,Memphis La Blusera,La flor más bella,19,6,118,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,2,119,,,,
20,up,Uchpa,Corazón Contento,24,6,119,,,,
21,up,Canned Heat,Goin' Up the Country,21,4,118,,,,
22,up,Ben Harper,Diamonds On the Inside,22,8,119,,,,
23,up,John Lee Hooker,Boom Boom,23,4,117,,,,
24,up,Six Def,I'm the King,25,17,119,,,,
25,up,Steve Azar,Doin' It Right (Delta Mix),26,18,119,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,6,119,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,5,119,,,,
28,up,Buddy Guy,What Kind of Woman Is This?,29,3,119,,,,
29,up,Dorothy Moore,Misty Blue,30,4,119,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,59,6,117,,,,
31,up,Otis Taylor,Ten Million Slaves,31,6,119,,,,
32,up,Ray Charles,Hit the Road Jack,32,22,119,,,,
33,up,B.B. King,Three O'clock Blues,33,4,119,,,,
34,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,23,119,,,,
35,up,Jimi Hendrix,Voodoo Chile Blues,35,10,119,,,,
36,up,Jimi Hendrix,Red House,36,25,119,,,,
37,up,Joanne Shaw Taylor,Going Home,37,27,119,,,,
38,up,Keb' Mo',Life Is Beautiful,38,8,78,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,5,119,,,,
40,up,Etta James,All I Could Do Was Cry,61,32,118,,,,
41,down,Uchpa,Cachaschay,40,5,90,,,,
42,down,Memphis La Blusera,La Flor Más Bella,41,32,119,,,,
43,up,Eric Clapton,Sweet Home Chicago,43,6,119,,,,
44,up,Eric Clapton & B.B. King,Hold On I'm Coming,44,5,10,,,,
45,up,Joe Bonamassa,Stop! (Live),45,33,119,,,,
46,up,Albert King,Born Under a Bad Sign (Mono Mix),69,8,109,,,,
47,down,Joe Bonamassa,Story of a Quarryman,46,34,119,,,,
48,down,Etta James,Something's Gotta Hold On Me,47,9,119,,,,
49,down,Canned Heat,On the Road Again,48,31,119,,,,
50,down,Gary Moore,The Thrill Is Gone (Live),49,11,42,,,,
51,down,Larry Carlton & Robben Ford,I Put a Spell on You,50,32,119,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,41,84,,,,
53,down,Hugh Laurie,Hallelujah I Love You So,52,33,119,,,,
54,down,Joe Bonamassa,Blues Deluxe,53,5,119,,,,
55,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,41,119,,,,
56,down,B.B. King & Eric Clapton,Marry You,55,8,119,,,,
57,down,B.B. King,The Thrill Is Gone,56,5,99,,,,
58,down,Etta James,A Sunday Kind of Love,57,6,114,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,58,43,119,,,,
60,up,B.B. King,Dangerous Mood (feat. Joe Cocker),60,6,89,,,,
61,down,Uchpa,Ananao,42,6,37,,,,
62,up,Pappo,Desconfío,62,44,119,,,,
63,up,Ben Harper,With My Own Two Hands,63,13,119,,,,
64,up,Tedeschi Trucks Band,Part of Me,64,39,119,,,,
65,up,B.B. King,Everyday I Have the Blues,65,6,112,,,,
66,up,Ray Charles,Mess Around,66,6,117,,,,
67,up,Larry Carlton & Robben Ford,That Road,68,42,119,,,,
68,down,Gary B.B. Coleman,The Sky Is Crying,11,11,3,,,,
69,down,Eric Clapton,Wonderful Tonight (Live Version),67,18,64,,,,
70,up,Eric Clapton,Crossroads (Live Version),70,36,64,,,,
71,up,Derek & The Dominos,Have You Ever Loved a Woman,71,37,64,,,,
72,up,Eric Clapton,Driftin' Blues (Live Version),72,52,64,,,,
73,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),73,53,64,,,,
74,up,Eric Clapton,Blow Wind Blow,74,54,64,,,,
75,up,Eric Clapton,The Sky Is Crying,75,55,64,,,,
