Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,4,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,4,,,,
3,up,Fórmula V,Eva Maria,4,3,4,,,,
4,up,Chris Jones & Steve Baker,Long After You're Gone,55,4,2,,,,
5,up,Etta James,At Last,7,2,4,,,,
6,down,The Rolling Stones,Just Your Fool,5,3,3,,,,
7,down,The Rolling Stones,Ride 'Em On Down,3,3,3,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,6,4,4,,,,
9,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,4,4,,,,
10,up,The Rolling Stones,Hate to See You Go,10,4,3,,,,
11,up,Gary Moore,Still Got the Blues,13,2,4,,,,
12,up,Fórmula V,Solo Sin Ti,17,5,4,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,4,4,,,,
14,up,Fórmula V,La Fiesta de Blas,20,5,4,,,,
15,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),23,4,4,,,,
16,up,Joe Bonamassa,Stop!,24,12,4,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,2,4,,,,
18,up,Canned Heat,Goin' Up the Country,27,4,4,,,,
19,up,Ben Harper,Diamonds On the Inside,28,8,4,,,,
20,up,John Lee Hooker,Boom Boom,29,4,4,,,,
21,up,Six Def,I'm the King,30,17,4,,,,
22,up,Steve Azar,Doin' It Right (Delta Mix),31,18,4,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,4,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,5,4,,,,
25,up,Buddy Guy,What Kind of Woman Is This?,34,3,4,,,,
26,up,Albert King,Born Under a Bad Sign (Mono Mix),84,8,4,,,,
27,up,B.B. King & Eric Clapton,Marry You,78,8,4,,,,
28,up,Uchpa,Corazón Contento,40,6,4,,,,
29,up,Ray Charles,Hit the Road Jack,35,22,4,,,,
30,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,23,4,,,,
31,up,Jimi Hendrix,Red House,37,25,4,,,,
32,up,Joanne Shaw Taylor,Going Home,38,27,4,,,,
33,up,B.B. King & Eric Clapton,Help the Poor,41,6,4,,,,
34,up,Otis Taylor,Ten Million Slaves,42,6,4,,,,
35,up,The Rolling Stones,Just Like I Treat You,43,35,3,,,,
36,up,Etta James,All I Could Do Was Cry,70,32,4,,,,
37,up,Memphis La Blusera,La Flor Más Bella,44,32,4,,,,
38,up,Joe Bonamassa,Stop! (Live),45,33,4,,,,
39,up,Joe Bonamassa,Story of a Quarryman,46,34,4,,,,
40,up,Canned Heat,On the Road Again,47,31,4,,,,
41,up,B.B. King,Three O'clock Blues,48,4,4,,,,
42,up,Larry Carlton & Robben Ford,I Put a Spell on You,49,32,4,,,,
43,up,Etta James,A Sunday Kind of Love,97,6,4,,,,
44,up,Hugh Laurie,Hallelujah I Love You So,50,33,4,,,,
45,up,Jimi Hendrix,Voodoo Chile Blues,51,10,4,,,,
46,up,Dorothy Moore,Misty Blue,53,4,4,,,,
47,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,41,4,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,5,4,,,,
49,up,Bobby Bland,Ain't No Love In the Heart of the City,56,43,4,,,,
50,up,Pappo,Desconfío,57,44,4,,,,
51,up,Eric Clapton,Sweet Home Chicago,58,6,4,,,,
52,up,Etta James,Something's Gotta Hold On Me,59,9,4,,,,
53,up,Tedeschi Trucks Band,Part of Me,60,39,4,,,,
54,up,Larry Carlton & Robben Ford,That Road,61,42,4,,,,
55,up,Little Walter,My Babe,62,52,4,,,,
56,up,Hugh Laurie,St James Infirmary,63,53,4,,,,
57,up,Eric Clapton,Kind Hearted Woman Blues,64,55,4,,,,
58,up,Joe Bonamassa,I Don't Live Any Where,65,56,4,,,,
59,down,The Rolling Stones,Blue and Lonesome,8,8,3,,,,
60,up,Joe Bonamassa,Blues Deluxe,66,5,4,,,,
61,up,Joe Bonamassa,Burning Hell,67,58,4,,,,
62,up,Joanne Shaw Taylor,Watch 'Em Burn,68,59,4,,,,
63,up,Joanne Shaw Taylor,Just Another Word,69,60,4,,,,
64,up,The Paul Butterfield Blues Band,Born In Chicago,71,61,4,,,,
65,up,Gaby Moreno,Amapola,72,62,4,,,,
66,up,Etta James,I'd Rather Go Blind,86,2,4,,,,
67,up,Buddy Guy,Feels Like Rain,73,63,4,,,,
68,up,Gary Moore,Trouble At Home,74,64,4,,,,
69,up,Fórmula V,"Tu Amor, Mi Amor",75,65,4,,,,
70,up,Muddy Waters,Mannish Boy (Live),76,66,4,,,,
71,up,Keb' Mo',The Itch,77,67,4,,,,
72,up,Albert Cummings,Lonely Bed,79,68,4,,,,
73,up,Albert Cummings,Sleep,83,69,4,,,,
74,up,The Rolling Stones,Everybody Knows About My Good Thing,87,74,2,,,,
75,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,74,1,,,,
76,-,B.B. King,The Thrill Is Gone,-,5,1,,,,
77,up,Memphis La Blusera,Estaño de Bar,88,77,2,,,,
78,down,Memphis La Blusera,El Rock & Roll y Yo,12,12,3,,,,
79,down,Eric Clapton,Cocaine,26,1,4,,,,
80,down,Memphis La Blusera,Lo Flor Más Bella,14,14,3,,,,
81,up,Albert King,Cold Feet,100,40,4,,,,
82,down,Memphis La Blusera,A Veces Dices Que Si,16,16,3,,,,
83,down,Memphis La Blusera,"Nena, seguí de largo",19,19,3,,,,
84,down,Memphis La Blusera,"Moscato, pizza y fainá",21,12,3,,,,
85,down,Memphis La Blusera,Montón de nada,15,15,3,,,,
86,down,Memphis La Blusera,La flor más bella,11,6,4,,,,
87,down,Memphis La Blusera,Blues de las 6 y 30,22,22,3,,,,
88,up,Eric Clapton,Believe In Life,89,72,4,,,,
89,up,Joe Bonamassa,Happier Times (Live),90,73,4,,,,
90,up,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),91,74,4,,,,
91,down,Eric Clapton,Wonderful Tonight,39,2,4,,,,
92,up,Ben Harper,She's Only Happy In the Sun,92,75,4,,,,
93,up,Ben Harper,Amen Omen,93,76,4,,,,
94,down,Eric Clapton,Lay Down Sally,81,16,4,,,,
95,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),85,27,4,,,,
96,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,6,1,,,,
97,down,Eric Clapton,Layla (Live At Hammersmith Odeon),94,47,4,,,,
98,-,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),-,75,3,,,,
99,-,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),-,76,3,,,,
100,down,Ben Harper,With My Own Two Hands,95,13,4,,,,
