Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,60,,,,
2,up,Eric Clapton,Cocaine,2,1,58,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,60,,,,
4,up,Etta James,At Last,9,2,60,,,,
5,-,Blues Saraceno,Killin' Floor,-,5,1,,,,
6,down,Fórmula V,Eva Maria,5,3,60,,,,
7,-,Blues Saraceno,Bad Man,-,7,1,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,3,59,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,4,60,,,,
10,-,Nick Nolan,Hell on Wheels,-,10,1,,,,
11,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,4,60,,,,
12,-,Blues Saraceno,7th Born Son,-,12,1,,,,
13,down,Gary Moore,Still Got the Blues,11,2,60,,,,
14,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),4,4,60,,,,
15,down,Fórmula V,Solo Sin Ti,12,5,60,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,4,60,,,,
17,down,Fórmula V,La Fiesta de Blas,14,5,60,,,,
18,down,Joe Bonamassa,Stop!,15,12,60,,,,
19,down,Memphis La Blusera,La flor más bella,16,6,59,,,,
20,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,2,60,,,,
21,down,Canned Heat,Goin' Up the Country,18,4,59,,,,
22,down,B.B. King,Dangerous Mood (feat. Joe Cocker),6,6,30,,,,
23,down,Uchpa,Corazón Contento,19,6,60,,,,
24,down,Ben Harper,Diamonds On the Inside,20,8,60,,,,
25,down,John Lee Hooker,Boom Boom,21,4,60,,,,
26,down,Six Def,I'm the King,22,17,60,,,,
27,down,Steve Azar,Doin' It Right (Delta Mix),23,18,60,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,6,60,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,60,,,,
30,down,Buddy Guy,What Kind of Woman Is This?,26,3,60,,,,
31,down,Otis Taylor,Ten Million Slaves,27,6,60,,,,
32,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,53,,,,
33,down,Ray Charles,Hit the Road Jack,28,22,60,,,,
34,down,B.B. King,Three O'clock Blues,29,4,60,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,23,60,,,,
36,down,Jimi Hendrix,Red House,31,25,60,,,,
37,down,Joanne Shaw Taylor,Going Home,32,27,60,,,,
38,down,Keb' Mo',Life Is Beautiful,33,8,19,,,,
39,down,B.B. King & Eric Clapton,Help the Poor,34,6,60,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,5,60,,,,
41,up,Etta James,All I Could Do Was Cry,45,32,59,,,,
42,down,Memphis La Blusera,La Flor Más Bella,36,32,60,,,,
43,down,Joe Bonamassa,Stop! (Live),37,33,60,,,,
44,down,Joe Bonamassa,Story of a Quarryman,38,34,60,,,,
45,down,Etta James,Something's Gotta Hold On Me,39,9,60,,,,
46,down,Canned Heat,On the Road Again,40,31,60,,,,
47,down,Larry Carlton & Robben Ford,I Put a Spell on You,41,32,60,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,41,25,,,,
49,down,Hugh Laurie,Hallelujah I Love You So,43,33,60,,,,
50,down,Jimi Hendrix,Voodoo Chile Blues,44,10,60,,,,
51,down,Dorothy Moore,Misty Blue,46,4,60,,,,
52,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,41,60,,,,
53,down,B.B. King & Eric Clapton,Marry You,48,8,60,,,,
54,down,B.B. King,The Thrill Is Gone,49,5,40,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,50,43,60,,,,
56,down,Uchpa,Cachaschay,51,5,31,,,,
57,down,Pappo,Desconfío,52,44,60,,,,
58,down,Eric Clapton,Sweet Home Chicago,53,6,60,,,,
59,down,Ben Harper,With My Own Two Hands,54,13,60,,,,
60,down,Tedeschi Trucks Band,Part of Me,55,39,60,,,,
61,down,B.B. King,Everyday I Have the Blues,56,6,53,,,,
62,down,Ray Charles,Mess Around,57,6,58,,,,
63,down,Larry Carlton & Robben Ford,That Road,58,42,60,,,,
64,down,Hugh Laurie,St James Infirmary,59,53,60,,,,
65,down,Memphis La Blusera,Montón de nada,60,15,58,,,,
66,down,Eric Clapton,Kind Hearted Woman Blues,61,55,60,,,,
67,down,Joe Bonamassa,I Don't Live Any Where,62,56,60,,,,
68,down,Joe Bonamassa,Blues Deluxe,63,5,60,,,,
69,down,Joe Bonamassa,Burning Hell,64,58,60,,,,
70,down,Joanne Shaw Taylor,Watch 'Em Burn,65,59,60,,,,
71,down,Joanne Shaw Taylor,Just Another Word,66,60,60,,,,
72,down,The Paul Butterfield Blues Band,Born In Chicago,67,61,60,,,,
73,down,Gaby Moreno,Amapola,68,62,60,,,,
74,down,Buddy Guy,Feels Like Rain,69,63,60,,,,
75,down,Gary Moore,Trouble At Home,70,64,60,,,,
76,down,Fórmula V,"Tu Amor, Mi Amor",71,65,60,,,,
77,down,Muddy Waters,Mannish Boy (Live),72,66,60,,,,
78,down,Keb' Mo',The Itch,73,67,60,,,,
79,down,Willie Dixon,I'm Your Hoochie Coochie Man,74,9,33,,,,
80,down,Albert Cummings,Lonely Bed,75,68,60,,,,
81,down,Albert Cummings,Sleep,76,69,60,,,,
82,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),79,74,39,,,,
83,down,Etta James,A Sunday Kind of Love,82,6,56,,,,
84,down,Eric Clapton,Believe In Life,77,72,59,,,,
85,down,Joe Bonamassa,Happier Times (Live),78,73,59,,,,
86,down,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),80,74,56,,,,
87,-,Albert King,Cold Feet,-,40,45,,,,
88,-,米弟華特,Mannish Boy,-,10,1,,,,
89,down,Canned Heat,Let's Work Together,81,9,24,,,,
90,down,Eric Clapton,Wonderful Tonight (Live Version),89,18,19,,,,
91,down,Eric Clapton,Crossroads (Live Version),90,36,19,,,,
92,down,Derek & The Dominos,Have You Ever Loved a Woman,91,37,19,,,,
93,down,Eric Clapton,Driftin' Blues (Live Version),92,52,19,,,,
94,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),93,53,19,,,,
95,down,Eric Clapton,Blow Wind Blow,94,54,19,,,,
96,down,Eric Clapton,The Sky Is Crying,95,55,19,,,,
97,down,Ben Harper,She's Only Happy In the Sun,83,75,55,,,,
98,down,Ben Harper,Amen Omen,84,76,55,,,,
99,down,Gary Moore,Nothing's the Same,85,6,24,,,,
100,down,Larry Carlton & Robben Ford,Rio Samba,86,78,47,,,,
