Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,85,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,87,,,,
3,down,Gary Moore,Still Got the Blues,2,2,87,,,,
4,up,Dorothy Moore,Misty Blue,14,4,87,,,,
5,-,Mississippi John Hurt,You Are My Sunshine,-,5,1,,,,
6,down,Etta James,At Last,5,2,87,,,,
7,down,Fórmula V,Eva Maria,6,3,87,,,,
8,up,Koko Taylor,Hound Dog (Remastered) [Live],47,8,2,,,,
9,down,The Rolling Stones,Just Your Fool,7,3,37,,,,
10,up,Koko Taylor,Let the Good Times Roll,51,10,2,,,,
11,down,The Rolling Stones,Ride 'Em On Down,8,3,86,,,,
12,up,Koko Taylor,Let the Good Times Roll,58,12,2,,,,
13,up,The Bluesmasters,Fooled Around and Fell in Love (feat. Mickey Thomas),76,13,2,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,9,4,87,,,,
15,up,Koko Taylor,Tired of That,66,15,2,,,,
16,down,The Rolling Stones,Hate to See You Go,10,4,37,,,,
17,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,4,87,,,,
18,up,Dorothy Moore,It's So Good,40,18,2,,,,
19,down,Fórmula V,Solo Sin Ti,13,5,87,,,,
20,up,Dorothy Moore,Ain't That a Mother's Luck,44,20,2,,,,
21,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),15,4,87,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,87,,,,
23,down,Fórmula V,La Fiesta de Blas,17,5,87,,,,
24,down,Joe Bonamassa,Stop!,18,12,87,,,,
25,down,Memphis La Blusera,La flor más bella,19,6,86,,,,
26,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,2,87,,,,
27,down,Canned Heat,Goin' Up the Country,22,4,86,,,,
28,down,John Lee Hooker,Boom Boom,23,4,85,,,,
29,down,Uchpa,Corazón Contento,24,6,87,,,,
30,down,Ben Harper,Diamonds On the Inside,25,8,87,,,,
31,down,Six Def,I'm the King,26,17,87,,,,
32,down,Steve Azar,Doin' It Right (Delta Mix),27,18,87,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,6,87,,,,
34,down,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),4,4,2,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,5,87,,,,
36,down,Buddy Guy,What Kind of Woman Is This?,30,3,87,,,,
37,down,Otis Taylor,Ten Million Slaves,31,6,87,,,,
38,down,Ray Charles,Hit the Road Jack,33,22,87,,,,
39,down,B.B. King,Three O'clock Blues,34,4,87,,,,
40,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,23,87,,,,
41,down,Jimi Hendrix,Voodoo Chile Blues,36,10,87,,,,
42,down,Jimi Hendrix,Red House,37,25,87,,,,
43,down,Joanne Shaw Taylor,Going Home,38,27,87,,,,
44,down,Keb' Mo',Life Is Beautiful,39,8,46,,,,
45,down,B.B. King & Eric Clapton,Help the Poor,41,6,87,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,5,87,,,,
47,up,Memphis La Blusera,La Flor Más Bella,48,32,87,,,,
48,up,Joe Bonamassa,Stop! (Live),49,33,87,,,,
49,up,Joe Bonamassa,Story of a Quarryman,50,34,87,,,,
50,up,Etta James,Something's Gotta Hold On Me,52,9,87,,,,
51,up,Canned Heat,On the Road Again,53,31,87,,,,
52,up,Gary Moore,The Thrill Is Gone (Live),54,11,10,,,,
53,up,Larry Carlton & Robben Ford,I Put a Spell on You,55,32,87,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),56,41,52,,,,
55,up,Hugh Laurie,Hallelujah I Love You So,57,33,87,,,,
56,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,41,87,,,,
57,up,B.B. King & Eric Clapton,Marry You,60,8,87,,,,
58,up,B.B. King,The Thrill Is Gone,65,5,67,,,,
59,up,Etta James,A Sunday Kind of Love,67,6,82,,,,
60,up,Bobby Bland,Ain't No Love In the Heart of the City,68,43,87,,,,
61,up,B.B. King,Dangerous Mood (feat. Joe Cocker),69,6,57,,,,
62,up,Uchpa,Cachaschay,70,5,58,,,,
63,up,Pappo,Desconfío,71,44,87,,,,
64,up,Eric Clapton,Sweet Home Chicago,72,6,87,,,,
65,up,Ben Harper,With My Own Two Hands,73,13,87,,,,
66,up,Tedeschi Trucks Band,Part of Me,74,39,87,,,,
67,up,B.B. King,Everyday I Have the Blues,75,6,80,,,,
68,up,Ray Charles,Mess Around,77,6,85,,,,
69,up,Larry Carlton & Robben Ford,That Road,78,42,87,,,,
70,up,Hugh Laurie,St James Infirmary,79,53,87,,,,
71,up,Memphis La Blusera,Montón de nada,80,15,85,,,,
72,up,Eric Clapton,Kind Hearted Woman Blues,81,55,87,,,,
73,up,Joe Bonamassa,I Don't Live Any Where,82,56,87,,,,
74,down,Etta James,All I Could Do Was Cry,46,32,86,,,,
75,up,Joe Bonamassa,Blues Deluxe,83,5,87,,,,
76,up,Joe Bonamassa,Burning Hell,84,58,87,,,,
77,up,Joanne Shaw Taylor,Watch 'Em Burn,85,59,87,,,,
78,up,Joanne Shaw Taylor,Just Another Word,86,60,87,,,,
79,up,The Paul Butterfield Blues Band,Born In Chicago,87,61,87,,,,
80,up,Gaby Moreno,Amapola,88,62,87,,,,
81,down,Eric Clapton,Wonderful Tonight (Live Version),21,18,37,,,,
82,up,Buddy Guy,Feels Like Rain,89,63,87,,,,
83,down,Albert King,Born Under a Bad Sign (Mono Mix),32,8,78,,,,
84,down,Robert Finley,Souled Out On You,12,5,3,,,,
85,down,Eric Clapton,Crossroads (Live Version),42,36,37,,,,
86,down,Derek & The Dominos,Have You Ever Loved a Woman,43,37,37,,,,
87,up,Gary Moore,Trouble At Home,90,64,87,,,,
88,up,Fórmula V,"Tu Amor, Mi Amor",91,65,87,,,,
89,up,Muddy Waters,Mannish Boy (Live),92,66,87,,,,
90,up,Keb' Mo',The Itch,93,67,87,,,,
91,up,Willie Dixon,I'm Your Hoochie Coochie Man,94,9,60,,,,
92,up,Albert Cummings,Lonely Bed,95,68,87,,,,
93,up,Albert Cummings,Sleep,96,69,87,,,,
94,up,The Black Keys,Crawling Kingsnake,97,9,10,,,,
95,down,Eric Clapton,Driftin' Blues (Live Version),61,52,37,,,,
96,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),62,53,37,,,,
97,down,Eric Clapton,Blow Wind Blow,63,54,37,,,,
98,down,Eric Clapton,The Sky Is Crying,64,55,37,,,,
99,-,Uchpa,Ananao,-,6,26,,,,
100,-,Eric Clapton,Believe In Life,-,72,85,,,,
