Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,29,1,2,,,,
2,up,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),51,1,216,,,,
3,down,Coldplay,Ghost Stories,1,1,204,32,2019-10-06,32,2019-10-06
4,down,Jorge & Mateus,Os Anjos Cantam,2,1,225,,,,
5,-,Anitta,Funk Generation,-,5,1,,,,
6,down,Jorge & Mateus,Jorge & Mateus - Live In London - At the Royal Albert Hall,3,2,209,,,,
7,down,Roberto Carlos,Esse Cara Sou Eu - EP,4,2,226,,,,
8,down,Daft Punk,Random Access Memories,5,4,208,41,2019-10-06,13,2021-02-28
9,down,Malta,Supernova,6,3,226,,,,
10,down,Beyoncé,BEYONCÉ,7,4,215,86,2019-10-06,75,2019-10-20
11,down,Bruno Mars,Unorthodox Jukebox,8,4,217,100,2019-10-06,58,2020-02-23
12,down,Legião Urbana,Mais do Mesmo,9,1,233,,,,
13,down,Luan Santana,O Nosso Tempo É Hoje (Ao Vivo),10,8,222,,,,
14,down,Ed Sheeran,x (Deluxe Edition),11,8,214,,,,
15,down,Jorge & Mateus,Como. Sempre Feito. Nunca (Ao Vivo),12,9,218,,,,
16,down,O Rappa,iCollection - O Rappa,14,10,213,,,,
17,down,O Rappa,Nunca Tem Fim,15,10,223,,,,
18,up,Leonardo & Eduardo Costa,Leonardo e Eduardo Costa no Cabaré (Ao Vivo),38,11,213,,,,
19,down,One Direction,Midnight Memories (Deluxe Edition),16,10,219,97,2019-10-06,49,2020-07-26
20,up,David Guetta,Listen,43,11,228,,,,
21,down,Calvin Harris,Motion,18,15,224,,,,
22,down,Coldplay,A Head Full of Dreams,19,12,199,79,2019-10-06,72,2019-10-13
23,down,Anitta,Anitta (Bonus Track Version),20,16,213,,,,
24,down,Lulu Santos,O Último Romântico,21,13,175,,,,
25,down,Cristiano Araújo,In the Cities - Ao Vivo em Cuiabá,22,15,205,,,,
26,down,Bruno & Marrone,Bruno e Marrone: Acústico (Ao Vivo),23,20,175,,,,
27,down,Michael Bublé,To Be Loved,24,16,191,,,,
28,up,John Mayer,Born and Raised,34,17,177,,,,
29,down,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,25,18,175,,,,
30,down,John Mayer,Paradise Valley,26,20,147,,,,
31,down,Ana Carolina,Mega Hits: Ana Carolina,27,22,125,,,,
32,down,Maria Gadú,Maria Gadú,28,14,118,,,,
33,down,Jota Quest,Jota Quest Quinze,30,24,85,,,,
34,-,David Guetta,Nothing But the Beat Ultimate,-,1,224,75,2019-10-06,57,2019-10-20
35,-,One Direction,FOUR (The Ultimate Edition),-,9,220,47,2020-07-26,47,2020-07-26
36,-,Banda do Mar,Banda do Mar,-,19,175,,,,
37,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),31,25,83,,,,
38,down,Roberto Carlos,Roberto Carlos Em Jerusalém (Ao Vivo),33,27,68,,,,
39,down,Calvin Harris,18 Months (Deluxe Edition),32,26,76,,,,
40,down,Marília Mendonça,Marília Mendonça - Ao Vivo,35,5,150,,,,
41,down,Pearl Jam,Dark Matter,13,13,2,,,,
42,down,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,36,30,65,,,,
43,-,Fantom & Mad-S,Yo Hype,-,43,1,,,,
44,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,37,37,2,,,,
45,-,Louis Tomlinson,LIVE,-,45,1,,,,
46,-,Johnny Bass,Feel Tonight (Remixes),-,46,1,,,,
47,-,"Jack DeJohnette, John Medeski & John Scofield",Hudson (Deluxe Edition) [feat. Larry Grenadier & Hudson],-,47,1,,,,
48,-,Fernando Iglesias,Luz do Luar,-,48,1,,,,
49,-,DOYOUNG,YOUTH - The 1st Album,-,49,1,,,,
50,-,Pet Shop Boys,Nonetheless,-,50,1,,,,
51,-,Márcia Salomon,Mundos e Fundos,-,51,1,,,,
52,-,Neil Young & Crazy Horse,Fu##in' Up,-,52,1,,,,
53,-,Accept,Humanoid,-,53,1,,,,
54,-,Luke Hemmings,boy,-,54,1,,,,
55,-,Bruno Furlan,Not for Everyone - EP,-,55,1,,,,
56,-,Lemna,Mantis 14 - EP,-,56,1,,,,
57,-,Cauê,Revelations - EP,-,57,1,,,,
58,-,John Powell,How To Train Your Dragon: The Hidden World (The Deluxe Edition),-,58,1,,,,
59,-,I Virtuosi Di Lugano,Vivaldi: The Best Concerts,-,59,1,,,,
