Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jorge & Mateus,Tudo em Paz,1,1,4,,,,
2,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),3,1,6,6,2021-04-11,1,2021-05-02
3,down,DUDA BEAT,Te Amo Lá Fora,2,2,3,,,,
4,up,Dua Lipa,Future Nostalgia,12,1,62,18,2020-02-02,1,2020-04-05
5,up,Orochi,Lobo,5,5,3,,,,
6,up,Filipe Ret,Imaterial (Deluxe),6,3,4,,,,
7,up,Taylor Swift,folklore (deluxe version),10,3,39,9,2020-08-23,3,2021-03-21
8,up,Bebe Rexha,Better Mistakes,42,8,4,31,2021-05-09,15,2021-05-16
9,down,Taylor Swift,Fearless (Taylor's Version),8,1,7,1,2021-04-11,1,2021-04-11
10,down,Ariana Grande,Positions (Deluxe),9,1,13,10,2021-02-21,1,2021-02-28
11,up,Zé Vaqueiro,Vibe Original - EP,49,11,2,,,,
12,up,Grupo Menos É Mais,Churrasquinho Menos É Mais (Ao Vivo) [feat. Di Propósito & Vou Zuar],13,2,24,,,,
13,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),7,3,6,14,2021-04-11,4,2021-04-18
14,up,Taylor Swift,evermore (deluxe version),14,1,19,15,2021-01-10,1,2021-01-17
15,down,Zé Vaqueiro,O Original,11,2,32,,,,
16,down,Billie Eilish,Happier Than Ever,4,4,3,5,2021-05-02,3,2021-05-09
17,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),21,3,17,24,2020-11-29,5,2020-12-06
18,up,Lana Del Rey,Chemtrails Over the Country Club,18,2,10,18,2021-03-21,2,2021-03-28
19,-,NCT DREAM,Hot Sauce - The 1st Album,-,19,1,6,2021-05-16,6,2021-05-16
20,down,Gusttavo Lima,O Embaixador - The Legacy (Ao Vivo),17,1,15,,,,
21,down,Israel & Rodolffo,"Aqui e Agora, Vol.1 (Ao Vivo)",20,4,16,,,,
22,down,Mundo Bita,Bita e os Animais,19,15,80,,,,
23,up,Harry Styles,Fine Line,23,1,77,24,2019-12-08,1,2019-12-15
24,up,Ludmilla,Numanice (Ao Vivo),24,1,16,98,2021-02-07,98,2021-02-07
25,up,Lady Gaga,Chromatica,25,1,52,72,2020-05-24,1,2020-06-07
26,up,Musica para Dormir 101,"Música para Dormir Profundamente - 101 Canções para Relaxar a Mente, Musicas Super Relaxante",27,21,80,,,,
27,up,Amy Winehouse,At The BBC,58,27,2,,,,
28,up,The Weeknd,After Hours,28,1,64,4,2020-02-23,1,2020-03-29
29,up,Hugo & Guilherme,No Pelo 3 (Ao Vivo),30,29,3,,,,
30,-,Olivia Rodrigo,*O*R,-,30,1,30,2021-05-16,30,2021-05-16
31,up,Os Barões da Pisadinha,Piseiro 2020 Ao Vivo,33,5,29,,,,
32,down,Teto,previas.zip - EP,22,1,7,99,2021-04-11,99,2021-04-11
33,down,Anavitória,COR,29,1,20,100,2021-01-10,100,2021-01-10
34,up,Chuva Para Dormir,Relaxamento: Gotas de Chuva,38,27,44,,,,
35,down,Vários intérpretes,Gospel Mais Tocadas,32,29,21,,,,
36,up,Taylor Swift,Lover,41,4,79,7,2019-10-06,3,2019-10-20
37,up,Sorriso Maroto,A.M.A (Ao Vivo),63,37,2,,,,
38,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),44,38,3,96,2021-05-09,86,2021-05-16
39,down,Thiaguinho,Tardezinha no Maraca (Ao Vivo),35,1,31,,,,
40,down,Marília Mendonça & Maiara & Maraisa,Patroas,37,1,37,,,,
41,down,Taylor Swift,reputation,36,27,72,74,2020-02-02,64,2020-02-09
42,down,Ariana Grande,"thank u, next",40,13,80,26,2019-11-10,15,2020-02-02
43,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,51,10,26,31,2020-11-22,31,2020-11-22
44,down,Xamã,Zodíaco,39,4,22,,,,
45,up,Lana Del Rey,Born to Die - The Paradise Edition,53,36,13,,,,
46,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",26,1,74,2,2019-10-06,2,2019-10-06
47,up,Nattan,Com Você ou Sem - EP,71,47,4,,,,
48,down,ITZY,GUESS WHO - EP,15,15,3,24,2021-05-02,13,2021-05-09
49,-,Majur,Ojunifé,-,49,1,,,,
50,down,Sandy e Junior,Nossa História (Ao Vivo),43,1,42,,,,
51,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),79,51,2,49,2021-05-09,10,2021-05-16
52,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,45,34,66,72,2019-10-06,26,2019-11-03
53,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Rain for Baby Sleep,54,39,60,,,,
54,up,Barulho De Chuva,Dormir: Barulho de Chuva,55,47,34,,,,
55,up,Di Propósito,Encontrin (Ao Vivo),65,47,5,,,,
56,down,Little Mix,Confetti (Expanded Edition),46,46,4,,,,
57,down,DJ Khaled,KHALED KHALED,16,16,3,6,2021-05-02,1,2021-05-09
58,up,Som De Chuva e Trovoadas,Chuva e Trovoadas,68,51,22,,,,
59,down,Alessandro Vilas Boas,Peregrino,34,34,2,,,,
60,down,Djonga & Coyote Beatz,NU,48,2,10,,,,
61,-,J. Cole,The Off-Season,-,61,1,19,2021-05-16,19,2021-05-16
62,down,Bruno & Marrone,Bruno e Marrone: Acústico (Ao Vivo),60,11,80,,,,
63,-,Nicki Minaj,Beam Me Up Scotty,-,63,1,34,2021-05-16,34,2021-05-16
64,down,Costa Gold,AUGE,47,6,5,,,,
65,up,Ariana Grande,Dangerous Woman,100,51,27,,,,
66,-,St. Vincent,Daddy's Home,-,66,1,51,2021-05-16,51,2021-05-16
67,up,Doja Cat,Hot Pink (Video Deluxe),74,48,6,59,2021-04-11,42,2021-04-18
68,-,Vários Artistas,Dia das Mães,-,68,1,,,,
69,up,Mundo Bita,"Dorme Dorme Mundo Bita, Vol. 1",78,59,16,,,,
70,down,"Alceu Valença, Elba Ramalho & Geraldo Azevedo","O Grande Encontro 20 Anos: Alceu, Elba e Geraldo (Ao Vivo)",62,62,42,,,,
71,down,Gusttavo Lima,O Embaixador (Ao Vivo),69,2,80,,,,
72,-,Jorja Smith,Be Right Back,-,72,1,41,2021-05-16,41,2021-05-16
73,down,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),52,52,49,,,,
74,-,Natiruts,Natiruts - Acústico no Rio de Janeiro (Ao Vivo) [Deluxe],-,14,70,,,,
75,down,Tarcísio do Acordeon,Diferente dos Iguais,59,8,22,,,,
76,down,Matuê,Máquina do Tempo (Visual Album),66,33,6,,,,
77,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),98,39,21,51,2019-10-06,3,2020-07-12
78,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),57,57,12,23,2019-10-06,12,2021-01-31
79,down,Lana Del Rey,Norman F*****g Rockwell!,75,10,76,34,2019-10-06,15,2019-11-10
80,-,The Black Keys,Delta Kream,-,80,1,43,2021-05-16,43,2021-05-16
81,-,Dua Lipa,Dua Lipa (Deluxe),-,43,18,,,,
82,down,Emicida,AmarElo,67,7,43,,,,
83,-,Jovem Dex,ÉTPM?!,-,83,1,,,,
84,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,84,1,,,,
85,-,OH MY GIRL,Dear OHMYGIRL - EP,-,85,1,99,2021-05-16,99,2021-05-16
86,down,Jota Quest,Acústico Jota Quest (Acústico Ao Vivo),72,43,70,,,,
87,down,Meditation Dominion & Ambiente,"Sons da Natureza e Relaxamento: 101 Relaxamento Musicas de Fundo, Meditação, Musicas para Meditar, Musicas para Dormir, Musicoterapia, Joga, Massagens Relaxantes e Serenidade",64,45,44,,,,
88,up,Ariana Grande,sweetener,95,50,5,,,,
