Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,231,26,2019-10-06,20,2020-01-05
2,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],2,1,240,,,,
3,up,Various Artists,R&B Hits,3,3,227,,,,
4,up,Céline Dion,My Love - Essential Collection,4,3,227,,,,
5,up,Adele,21,5,3,235,29,2019-10-06,11,2019-10-20
6,up,Various Artists,Love 100,6,4,240,,,,
7,up,Ed Sheeran,x (Deluxe Edition),7,5,238,,,,
8,up,Sia,1000 Forms of Fear,8,7,238,,,,
9,up,Michael Jackson,Number Ones,9,8,234,,,,
10,up,Boney M.,Christmas With Boney M.,10,7,234,,,,
11,up,Michael Bolton,The Very Best of Michael Bolton,11,9,223,,,,
12,up,Bruno Mars,Unorthodox Jukebox,12,10,238,100,2019-10-06,58,2020-02-23
13,up,Ed Sheeran,x,54,11,237,44,2020-05-03,44,2020-05-03
14,down,Various Artists,80s 100 Hits – Volume 2,13,13,238,,,,
15,down,Sean Tizzle,The Journey,14,14,239,,,,
16,down,Céline Dion,Loved Me Back to Life (Deluxe Version),15,14,238,,,,
17,down,Westlife,Coast to Coast,16,14,229,,,,
18,down,Michael Jackson,The Essential Michael Jackson,17,15,238,,,,
19,down,Michael Jackson,Thriller,18,14,233,,,,
20,down,Sia,This Is Acting,19,18,238,,,,
21,down,Beyoncé,BEYONCÉ (Platinum Edition),20,19,239,,,,
22,down,Ed Sheeran,÷ (Deluxe),21,15,238,78,2019-10-06,36,2020-01-05
23,down,Mariah Carey,Greatest Hits,22,21,66,,,,
24,down,Various Artists,80s 100 Hits,23,22,240,,,,
25,up,Michael Jackson,XSCAPE (Deluxe),25,23,240,,,,
26,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),27,22,231,,,,
27,up,One Direction,Midnight Memories (Deluxe Edition),28,25,240,97,2019-10-06,49,2020-07-26
28,up,Dido,Greatest Hits,29,26,238,,,,
29,up,Varios Artistas,2014 GRAMMY® Nominees,30,27,230,,,,
30,up,Westlife,Westlife: Greatest Hits,31,28,239,,,,
31,up,Ed Sheeran,+ (Deluxe Version),32,29,234,,,,
32,up,Céline Dion,Loved Me Back to Life,33,30,239,,,,
33,up,Beyoncé,Beyoncé (Deluxe),34,31,240,,,,
34,up,Daft Punk,Random Access Memories,35,32,224,41,2019-10-06,13,2021-02-28
35,up,Beyoncé,Dangerously in Love,36,28,238,,,,
36,up,One Direction,FOUR (The Ultimate Edition),37,34,240,47,2020-07-26,47,2020-07-26
37,up,Nico & Vinz,Black Star Elephant,39,35,238,,,,
38,up,Wyclef Jean,The Ecleftic -2 Sides II a Book,40,31,235,,,,
39,up,Mariah Carey,#1 to Infinity,41,37,238,,,,
40,up,Various Artists,Pure... R&B,57,37,232,,,,
41,-,LAY,STEP,-,41,1,,,,
42,up,Empire Cast,Empire (Original Soundtrack) [Season 2] [Deluxe] Vol. 2,42,39,238,,,,
43,up,Dido,Life for Rent,43,39,238,,,,
44,up,Michael Bublé,To Be Loved,44,41,239,,,,
45,up,Ciara,Jackie (Deluxe Edition),45,42,240,,,,
46,up,Whitney Houston,Whitney Houston,46,40,238,,,,
47,up,Michael Bolton,Greatest Hits 1985-1995,47,43,233,,,,
48,up,ZAYN,Mind of Mine (Deluxe Edition),48,45,239,,,,
49,up,Billy Ocean,The Very Best of Billy Ocean,49,38,238,,,,
50,up,Bruno Mars,24K Magic,50,47,236,92,2020-02-23,92,2020-02-23
51,up,Brandy,Never Say Never,51,40,54,,,,
52,up,Michael Jackson,Off the Wall,52,39,226,,,,
53,up,Frank Ocean,Blonde,55,49,230,30,2019-11-10,30,2019-11-10
54,up,Beyoncé,4 (Expanded Edition),58,50,235,,,,
55,-,Adele,30,-,2,36,,,,
56,up,Craig David,Born to Do It,56,48,40,,,,
