Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
2,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],3,1,239,,,,
3,up,Various Artists,R&B Hits,4,3,226,,,,
4,up,Céline Dion,My Love - Essential Collection,5,3,226,,,,
5,up,Adele,21,6,3,234,29,2019-10-06,11,2019-10-20
6,up,Various Artists,Love 100,7,4,239,,,,
7,up,Ed Sheeran,x (Deluxe Edition),8,5,237,,,,
8,up,Sia,1000 Forms of Fear,9,7,237,,,,
9,up,Michael Jackson,Number Ones,10,8,233,,,,
10,up,Boney M.,Christmas With Boney M.,11,7,233,,,,
11,up,Michael Bolton,The Very Best of Michael Bolton,13,9,222,,,,
12,up,Bruno Mars,Unorthodox Jukebox,14,10,237,100,2019-10-06,58,2020-02-23
13,up,Various Artists,80s 100 Hits – Volume 2,15,13,237,,,,
14,up,Sean Tizzle,The Journey,16,14,238,,,,
15,up,Céline Dion,Loved Me Back to Life (Deluxe Version),17,14,237,,,,
16,up,Westlife,Coast to Coast,20,14,228,,,,
17,up,Michael Jackson,The Essential Michael Jackson,21,15,237,,,,
18,up,Michael Jackson,Thriller,22,14,232,,,,
19,up,Sia,This Is Acting,23,18,237,,,,
20,up,Beyoncé,BEYONCÉ (Platinum Edition),24,19,238,,,,
21,up,Ed Sheeran,÷ (Deluxe),25,15,237,78,2019-10-06,36,2020-01-05
22,up,Mariah Carey,Greatest Hits,26,21,65,,,,
23,up,Various Artists,80s 100 Hits,27,22,239,,,,
24,down,Beyoncé,BEYONCÉ,2,1,233,86,2019-10-06,75,2019-10-20
25,up,Michael Jackson,XSCAPE (Deluxe),28,23,239,,,,
26,down,SUHO,1 to 3 - The 3rd Mini Album,18,18,2,,,,
27,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),29,22,230,,,,
28,up,One Direction,Midnight Memories (Deluxe Edition),30,25,239,97,2019-10-06,49,2020-07-26
29,up,Dido,Greatest Hits,31,26,237,,,,
30,up,Varios Artistas,2014 GRAMMY® Nominees,32,27,229,,,,
31,up,Westlife,Westlife: Greatest Hits,33,28,238,,,,
32,up,Ed Sheeran,+ (Deluxe Version),34,29,233,,,,
33,up,Céline Dion,Loved Me Back to Life,35,30,238,,,,
34,up,Beyoncé,Beyoncé (Deluxe),36,31,239,,,,
35,up,Daft Punk,Random Access Memories,37,32,223,41,2019-10-06,13,2021-02-28
36,up,Beyoncé,Dangerously in Love,38,28,237,,,,
37,up,One Direction,FOUR (The Ultimate Edition),39,34,239,47,2020-07-26,47,2020-07-26
38,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,19,19,2,,,,
39,up,Nico & Vinz,Black Star Elephant,40,35,237,,,,
40,up,Wyclef Jean,The Ecleftic -2 Sides II a Book,48,31,234,,,,
41,up,Mariah Carey,#1 to Infinity,42,37,237,,,,
42,up,Empire Cast,Empire (Original Soundtrack) [Season 2] [Deluxe] Vol. 2,43,39,237,,,,
43,up,Dido,Life for Rent,44,39,237,,,,
44,up,Michael Bublé,To Be Loved,45,41,238,,,,
45,up,Ciara,Jackie (Deluxe Edition),46,42,239,,,,
46,up,Whitney Houston,Whitney Houston,47,40,237,,,,
47,up,Michael Bolton,Greatest Hits 1985-1995,49,43,232,,,,
48,up,ZAYN,Mind of Mine (Deluxe Edition),50,45,238,,,,
49,up,Billy Ocean,The Very Best of Billy Ocean,51,38,237,,,,
50,up,Bruno Mars,24K Magic,52,47,235,92,2020-02-23,92,2020-02-23
51,up,Brandy,Never Say Never,53,40,53,,,,
52,up,Michael Jackson,Off the Wall,54,39,225,,,,
53,-,Lizzo,Special,-,53,1,,,,
54,down,Ed Sheeran,x,12,11,236,44,2020-05-03,44,2020-05-03
55,up,Frank Ocean,Blonde,55,49,229,30,2019-11-10,30,2019-11-10
56,-,Craig David,Born to Do It,-,48,39,,,,
57,-,Various Artists,Pure... R&B,-,37,231,,,,
58,down,Beyoncé,4 (Expanded Edition),56,50,234,,,,
59,-,Badboy Telz,Blast from the Past - EP,-,59,1,,,,
