Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,234,26,2019-10-06,20,2020-01-05
2,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],2,1,243,,,,
3,up,Various Artists,R&B Hits,3,3,230,,,,
4,up,Céline Dion,My Love - Essential Collection,4,3,230,,,,
5,up,Adele,21,5,3,238,29,2019-10-06,11,2019-10-20
6,up,Various Artists,Love 100,6,4,243,,,,
7,up,Ed Sheeran,x (Deluxe Edition),7,5,241,,,,
8,up,Sia,1000 Forms of Fear,8,7,241,,,,
9,up,Michael Jackson,Number Ones,9,8,237,,,,
10,up,Boney M.,Christmas With Boney M.,10,7,237,,,,
11,up,Michael Bolton,The Very Best of Michael Bolton,11,9,226,,,,
12,up,Bruno Mars,Unorthodox Jukebox,12,10,241,100,2019-10-06,58,2020-02-23
13,up,Ed Sheeran,x,13,11,240,44,2020-05-03,44,2020-05-03
14,up,Various Artists,80s 100 Hits – Volume 2,14,13,241,,,,
15,up,Sean Tizzle,The Journey,15,14,242,,,,
16,up,Céline Dion,Loved Me Back to Life (Deluxe Version),16,14,241,,,,
17,up,Westlife,Coast to Coast,17,14,232,,,,
18,up,Michael Jackson,The Essential Michael Jackson,18,15,241,,,,
19,up,Michael Jackson,Thriller,19,14,236,,,,
20,up,Sia,This Is Acting,20,18,241,,,,
21,up,Beyoncé,BEYONCÉ (Platinum Edition),21,19,242,,,,
22,up,Ed Sheeran,÷ (Deluxe),22,15,241,78,2019-10-06,36,2020-01-05
23,up,Mariah Carey,Greatest Hits,23,21,69,,,,
24,-,Beyoncé,BEYONCÉ,-,1,234,86,2019-10-06,75,2019-10-20
25,down,Various Artists,80s 100 Hits,24,22,243,,,,
26,down,Michael Jackson,XSCAPE (Deluxe),25,23,243,,,,
27,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),26,22,234,,,,
28,down,One Direction,Midnight Memories (Deluxe Edition),27,25,243,97,2019-10-06,49,2020-07-26
29,down,Dido,Greatest Hits,28,26,241,,,,
30,down,Varios Artistas,2014 GRAMMY® Nominees,29,27,233,,,,
31,down,Westlife,Westlife: Greatest Hits,30,28,242,,,,
32,down,Ed Sheeran,+ (Deluxe Version),31,29,237,,,,
33,down,Céline Dion,Loved Me Back to Life,32,30,242,,,,
34,down,Beyoncé,Beyoncé (Deluxe),33,31,243,,,,
35,down,Daft Punk,Random Access Memories,34,32,227,41,2019-10-06,13,2021-02-28
36,down,Beyoncé,Dangerously in Love,35,28,241,,,,
37,down,One Direction,FOUR (The Ultimate Edition),36,34,243,47,2020-07-26,47,2020-07-26
38,down,Nico & Vinz,Black Star Elephant,37,35,241,,,,
39,down,Wyclef Jean,The Ecleftic -2 Sides II a Book,38,31,238,,,,
40,down,Mariah Carey,#1 to Infinity,39,37,241,,,,
41,down,Various Artists,Pure... R&B,40,37,235,,,,
42,down,Empire Cast,Empire (Original Soundtrack) [Season 2] [Deluxe] Vol. 2,41,39,241,,,,
43,down,Dido,Life for Rent,42,39,241,,,,
44,down,Michael Bublé,To Be Loved,43,41,242,,,,
45,down,Ciara,Jackie (Deluxe Edition),44,42,243,,,,
46,down,Whitney Houston,Whitney Houston,45,40,241,,,,
47,down,Michael Bolton,Greatest Hits 1985-1995,46,43,236,,,,
48,down,ZAYN,Mind of Mine (Deluxe Edition),47,45,242,,,,
49,down,Billy Ocean,The Very Best of Billy Ocean,48,38,241,,,,
50,down,Bruno Mars,24K Magic,49,47,239,92,2020-02-23,92,2020-02-23
51,down,Brandy,Never Say Never,50,40,57,,,,
52,down,Michael Jackson,Off the Wall,51,39,229,,,,
53,down,Frank Ocean,Blonde,52,49,233,30,2019-11-10,30,2019-11-10
54,down,Beyoncé,4 (Expanded Edition),53,50,238,,,,
55,-,Frank Chacksfield and His Orchestra,Beyond the Sea,-,55,1,,,,
