Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,228,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,231,86,2019-10-06,75,2019-10-20
3,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],3,1,237,,,,
4,up,Various Artists,R&B Hits,4,3,224,,,,
5,up,Céline Dion,My Love - Essential Collection,5,3,224,,,,
6,up,Adele,21,6,3,232,29,2019-10-06,11,2019-10-20
7,up,Various Artists,Love 100,7,4,237,,,,
8,up,Ed Sheeran,x (Deluxe Edition),8,5,235,,,,
9,up,Sia,1000 Forms of Fear,9,7,235,,,,
10,up,Michael Jackson,Number Ones,10,8,231,,,,
11,up,Boney M.,Christmas With Boney M.,11,7,231,,,,
12,up,Michael Bolton,The Very Best of Michael Bolton,12,9,220,,,,
13,up,Bruno Mars,Unorthodox Jukebox,13,10,235,100,2019-10-06,58,2020-02-23
14,up,Ed Sheeran,x,14,11,234,44,2020-05-03,44,2020-05-03
15,up,Various Artists,80s 100 Hits – Volume 2,15,13,235,,,,
16,up,Sean Tizzle,The Journey,16,14,236,,,,
17,up,Céline Dion,Loved Me Back to Life (Deluxe Version),17,14,235,,,,
18,up,Westlife,Coast to Coast,18,14,226,,,,
19,up,Michael Jackson,The Essential Michael Jackson,19,15,235,,,,
20,up,Michael Jackson,Thriller,20,14,230,,,,
21,up,Sia,This Is Acting,21,18,235,,,,
22,up,Beyoncé,BEYONCÉ (Platinum Edition),22,19,236,,,,
23,up,Ed Sheeran,÷ (Deluxe),23,15,235,78,2019-10-06,36,2020-01-05
24,up,Mariah Carey,Greatest Hits,24,21,63,,,,
25,up,Various Artists,80s 100 Hits,25,22,237,,,,
26,up,Michael Jackson,XSCAPE (Deluxe),26,23,237,,,,
27,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),27,22,228,,,,
28,up,One Direction,Midnight Memories (Deluxe Edition),28,25,237,97,2019-10-06,49,2020-07-26
29,up,Dido,Greatest Hits,29,26,235,,,,
30,up,Varios Artistas,2014 GRAMMY® Nominees,30,27,227,,,,
31,up,Westlife,Westlife: Greatest Hits,32,28,236,,,,
32,up,Ed Sheeran,+ (Deluxe Version),33,29,231,,,,
33,up,Céline Dion,Loved Me Back to Life,34,30,236,,,,
34,up,Beyoncé,Beyoncé (Deluxe),35,31,237,,,,
35,up,Daft Punk,Random Access Memories,36,32,221,41,2019-10-06,13,2021-02-28
36,up,Beyoncé,Dangerously in Love,37,28,235,,,,
37,up,One Direction,FOUR (The Ultimate Edition),38,34,237,47,2020-07-26,47,2020-07-26
38,-,RM,"Right Place, Wrong Person",-,38,1,,,,
39,up,Nico & Vinz,Black Star Elephant,40,35,235,,,,
40,up,Mariah Carey,#1 to Infinity,41,37,235,,,,
41,up,Empire Cast,Empire (Original Soundtrack) [Season 2] [Deluxe] Vol. 2,42,39,235,,,,
42,up,Dido,Life for Rent,43,39,235,,,,
43,up,Michael Bublé,To Be Loved,44,41,236,,,,
44,up,Ciara,Jackie (Deluxe Edition),45,42,237,,,,
45,up,Whitney Houston,Whitney Houston,46,40,235,,,,
46,up,Michael Bolton,Greatest Hits 1985-1995,47,43,230,,,,
47,up,ZAYN,Mind of Mine (Deluxe Edition),48,45,236,,,,
48,up,Billy Ocean,The Very Best of Billy Ocean,49,38,235,,,,
49,up,Bruno Mars,24K Magic,50,47,233,92,2020-02-23,92,2020-02-23
50,up,Brandy,Never Say Never,51,40,51,,,,
51,up,Michael Jackson,Off the Wall,52,39,223,,,,
52,up,Frank Ocean,Blonde,53,49,227,30,2019-11-10,30,2019-11-10
53,up,Beyoncé,4 (Expanded Edition),54,50,232,,,,
54,down,Various Artists,Pure... R&B,39,37,230,,,,
55,down,Wyclef Jean,The Ecleftic -2 Sides II a Book,31,31,232,,,,
56,down,Meghan Trainor,Title (Deluxe Edition),55,55,16,,,,
57,-,Adele,30,-,2,35,,,,
58,-,Naj D,Final Piano - EP,-,58,1,,,,
59,-,Michael Bolton,The Essential Michael Bolton,-,56,99,,,,
60,-,One Direction,Made In The A.M. (Deluxe Edition),-,52,137,37,2020-07-26,37,2020-07-26
