Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,129,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,135,,,,
3,-,Firelite & Game,Wild & Free,-,1,8,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,132,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,136,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,152,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,154,,,,
8,down,Game,Choroba Społeczenstwa,1,1,4,,,,
9,up,Alan Walker,Faded,17,1,151,,,,
10,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),8,2,150,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,144,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,11,4,138,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),12,5,149,,,,
14,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,6,153,,,,
15,up,アヴィーチー,Hey Brother,15,6,153,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,6,145,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,7,151,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,9,145,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,5,150,,,,
20,up,Calvin Harris,Summer,68,5,148,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],23,12,150,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,9,148,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),25,10,145,,,,
24,up,アヴィーチー,Addicted To You,26,14,153,,,,
25,up,Feder,Goodbye [feat. Lyse] [Radio Edit],27,11,148,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),28,12,146,,,,
27,down,Above & Beyond,Sun & Moon (feat. Richard Bedford) [ilan Bluestone Extended Mix],13,13,2,,,,
28,up,Marshmello,Silence (feat. Khalid),29,13,139,,,,
29,up,Kygo,Stole the Show (feat. Parson James),52,16,117,,,,
30,down,アヴィーチー,Wake Me Up,21,1,153,,,,
31,down,MAGIC!,Rude (Zedd Extended Remix),30,18,152,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),42,10,113,,,,
33,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],32,20,146,,,,
34,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,105,,,,
35,down,Zedd,Clarity (feat. Foxes),33,18,152,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),34,14,144,,,,
37,down,Calvin Harris,Blame (feat. John Newman),35,20,152,,,,
38,down,The Chainsmokers,#SELFIE,36,26,85,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,16,138,,,,
40,down,Duke Dumont,I Got U (feat. Jax Jones),38,23,151,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,17,151,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),40,24,153,,,,
43,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,25,127,,,,
44,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],43,31,85,,,,
45,down,Robin Schulz,Headlights (feat. Ilsey),44,18,150,,,,
46,down,Route 94,My Love (feat. Jess Glynne),45,29,152,,,,
47,down,Era Istrefi,Bonbon (Tep No Remix),46,27,152,,,,
48,up,David Guetta,2U (feat. Justin Bieber),48,19,145,,,,
49,up,Calvin Harris,My Way,49,19,149,,,,
50,up,Galantis,Runaway (U & I),50,17,143,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,15,101,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),78,48,3,,,,
53,-,Headstrong,Satellite ( Aurosonic Radio Edit) [feat. Stine Grove],-,53,1,,,,
54,-,Dj Pantelis,Puerto Rico,-,54,1,,,,
55,down,Dillon Francis & DJ Snake,Get Low,51,22,147,,,,
56,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),53,24,153,,,,
57,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,119,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,147,,,,
59,down,Lucenzo,Danza Kuduro (feat. Don Omar),54,29,45,,,,
60,down,Clean Bandit & Jess Glynne,Real Love,55,25,149,,,,
61,down,Martin Garrix,Don't Look Down (feat. Usher),57,26,152,,,,
62,down,Zedd & Alessia Cara,Stay,58,34,153,,,,
63,down,AronChupa,I'm an Albatraoz (Extended Version),59,27,150,,,,
64,down,DJ Snake & AlunaGeorge,You Know You Like It,60,44,151,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,26,137,,,,
66,down,Icona Pop,I Love It (feat. Charli XCX),63,27,151,,,,
67,down,Deorro & Chris Brown,Five More Hours,64,29,143,,,,
68,down,Philip George,Wish You Were Mine,65,47,149,,,,
69,down,Clean Bandit,Tears (feat. Louisa Johnson),66,31,146,,,,
70,down,Matt Simons,Catch & Release (Deepend Remix),67,46,148,,,,
71,up,The Chainsmokers,Paris,99,35,142,,,,
72,down,Game,Shard,22,22,3,,,,
73,down,Jennifer Lopez,Dance Again (feat. Pitbull),69,32,147,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],70,33,146,,,,
75,-,Avicii,Waiting For Love,-,31,130,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,31,15,138,,,,
77,-,Headstrong,Satellite ( Aurosonic Progressive Mix) [feat. Stine Grove],-,77,1,,,,
78,-,OVEOUS,Queimar (feat. QVLN),-,78,1,,,,
79,-,Vlasenko Viacheslav,Червона Калина,-,79,1,,,,
80,-,Protoculture & Nicholas Gunn,Wings (feat. Alina Renae) [Extended Mix],-,80,1,,,,
81,-,HStikkytokky,Down,-,81,1,,,,
82,-,"Nobuhle, Caiiro & Kenza",Indlela,-,82,1,,,,
83,-,Grum,Lose Control (Extended Mix),-,83,1,,,,
84,-,Punctual,Castles (feat. World's First Cinema),-,84,1,,,,
85,down,Game,Release,47,47,2,,,,
86,-,Ibrahim & Ømer,Astronaut in the Ocean,-,86,1,,,,
87,-,Programmer X,SCAM 1992 (feat. Achint) [REMIX],-,87,1,,,,
88,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],71,56,147,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,35,120,,,,
90,-,Cayam & Maya Jane Coles,Universal Wisdom,-,1,2,,,,
91,-,Fairyland,Strong Love (feat. Amy James) [Alessandro Viale A Forest Radio Edit],-,91,1,,,,
92,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,28,144,,,,
93,down,Marshmello & Bastille,Happier,56,13,133,74,2019-10-06,74,2019-10-06
94,down,Cheat Codes,No Promises (feat. Demi Lovato),74,34,143,,,,
95,down,Clean Bandit,Solo (feat. Demi Lovato),72,33,138,,,,
96,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],80,61,140,,,,
97,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],75,52,145,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,135,,,,
99,down,David Guetta,Lovers on the Sun (feat. Sam Martin),86,10,141,,,,
100,down,アヴィーチー,You Make Me,97,54,140,,,,
