Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,3,1,32,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,32,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,24,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,32,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,40,1,28,,,,
6,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,30,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,38,3,30,,,,
8,up,Alan Walker,Faded,17,1,32,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),22,5,32,,,,
10,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],9,6,32,,,,
11,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,7,32,,,,
12,up,surf mesa,Ily,14,5,3,63,2020-04-19,18,2020-07-12
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,9,25,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,5,31,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,32,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,29,,,,
17,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,27,,,,
18,up,アヴィーチー,Addicted To You,21,14,32,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,11,31,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),24,12,28,,,,
21,up,MAGIC!,Rude (Zedd Extended Remix),26,18,32,,,,
22,up,Marshmello,Silence (feat. Khalid),28,13,31,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),57,14,25,,,,
24,down,Calvin Harris,Summer,12,5,31,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,20,26,,,,
26,up,Zedd,Clarity (feat. Foxes),29,18,32,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),1,1,29,,,,
28,up,Duke Dumont,I Got U (feat. Jax Jones),32,23,32,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,29,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,16,28,,,,
31,down,アヴィーチー,Hey Brother,10,6,32,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,28,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),35,24,32,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,25,30,,,,
35,up,Robin Schulz,Headlights (feat. Ilsey),39,18,31,,,,
36,up,David Guetta,2U (feat. Justin Bieber),45,19,31,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,15,21,,,,
38,up,Era Istrefi,Bonbon (Tep No Remix),41,27,32,,,,
39,up,Route 94,My Love (feat. Jess Glynne),43,29,32,,,,
40,up,Galantis,Runaway (U & I),47,17,30,,,,
41,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,24,32,,,,
42,up,Clean Bandit & Jess Glynne,Real Love,50,25,32,,,,
43,up,Martin Garrix,Don't Look Down (feat. Usher),51,26,31,,,,
44,down,Mr. Probz,Waves (Robin Schulz Radio Edit),7,6,25,,,,
45,up,Zedd & Alessia Cara,Stay,52,34,32,,,,
46,up,AronChupa,I'm an Albatraoz (Extended Version),53,27,32,,,,
47,up,DJ Snake & AlunaGeorge,You Know You Like It,55,44,32,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),56,27,32,,,,
49,up,Philip George,Wish You Were Mine,64,47,32,,,,
50,up,Clean Bandit,Tears (feat. Louisa Johnson),84,31,27,,,,
51,up,Marshmello & Bastille,Happier,83,13,31,74,2019-10-06,74,2019-10-06
52,-,Layla,Another One Bites the Dust (Club Mix),-,52,1,,,,
53,-,Pig&Dan,Savage,-,53,1,,,,
54,-,James Solace,Keep On,-,54,1,,,,
55,-,Robert Ramirez,Sick of love (Radio Edit),-,55,1,,,,
56,up,Matt Simons,Catch & Release (Deepend Remix),86,46,32,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],97,33,29,,,,
58,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,6,29,,,,
59,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,56,31,,,,
60,-,Faul & Wad Ad & PNAU,Changes,-,60,27,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,33,27,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,29,,,,
63,-,Cheat Codes,No Promises (feat. Demi Lovato),-,34,26,,,,
64,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,52,28,,,,
65,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,61,28,,,,
66,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,28,29,,,,
67,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,10,28,,,,
68,-,アヴィーチー,You Make Me,-,54,27,,,,
69,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,23,,,,
70,down,Calvin Harris,My Way,42,19,30,,,,
71,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,71,1,,,,
72,-,Dinamarca,Fantasilandia,-,72,1,,,,
73,-,ARTBAT & Dino Lenny,Atlas,-,73,1,,,,
74,-,Michael Bibi,Natural Root,-,74,1,,,,
75,down,Dillon Francis & DJ Snake,Get Low,73,22,29,,,,
76,-,Gianni Bini & Luca Bisori,Things You Told Me (Gianni Bini Interleaved Rework),-,76,1,,,,
77,-,Heismac,Ertugrul,-,77,1,,,,
78,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,15,25,,,,
79,-,Gianni Bini & Pj D'arpino,Take Control (feat. Liz Hill) [Beenie & PJ Vocal Mix],-,79,1,,,,
80,-,Brooklyn Underground,Modern Technology (feat. Gorge Lockett Jr. & Ed the Red),-,80,1,,,,
81,up,Jennifer Lopez,Dance Again (feat. Pitbull),100,32,30,,,,
82,-,BME Project,Falling In Love Again,-,82,1,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,26,28,,,,
84,-,Ed the Red,Dance (feat. Red Paradise),-,84,1,,,,
85,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),33,6,24,,,,
86,-,BME Project,Play Work Play,-,86,1,,,,
87,-,Tammy Banks,My Life,-,87,1,,,,
88,-,Ed the Red,Another Time (feat. Flow) [universal mix],-,88,1,,,,
89,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,38,25,,,,
90,-,Ed the Red,I Appreciate You (feat. Ania) [Down and Out's Summer of 17 Mix],-,90,1,,,,
91,-,De Lux,Living in an Open Place,-,91,1,,,,
92,down,DJ Snake & Lil Jon,Turn Down for What,46,4,29,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,25,,,,
94,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,68,16,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,59,27,,,,
96,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,39,26,,,,
97,up,The Chainsmokers,Paris,99,35,25,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,40,18,,,,
99,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,23,,,,
100,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,14,,,,
