Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,45,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,52,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,52,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),1,1,46,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,50,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,45,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,44,,,,
8,up,アヴィーチー,Wake Me Up,25,1,52,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),12,5,50,,,,
10,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,6,52,,,,
11,up,アヴィーチー,Hey Brother,14,6,52,,,,
12,down,Alan Walker,Faded,6,1,51,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,50,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,10,4,47,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,9,45,,,,
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,52,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,48,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),21,10,47,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),22,15,43,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,6,47,,,,
21,up,アヴィーチー,Addicted To You,23,14,52,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],24,11,51,,,,
23,up,Marshmello,Silence (feat. Khalid),26,13,48,,,,
24,up,MAGIC!,Rude (Zedd Extended Remix),27,18,52,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,50,,,,
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],29,20,46,,,,
27,up,Zedd,Clarity (feat. Foxes),30,18,52,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),31,14,44,,,,
29,up,Calvin Harris,Blame (feat. John Newman),32,20,50,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,33,15,46,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,17,49,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),34,23,52,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),36,24,52,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,25,45,,,,
35,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,7,50,,,,
36,up,Robin Schulz,Headlights (feat. Ilsey),38,18,51,,,,
37,up,Avicii,Waiting For Love,39,31,43,,,,
38,up,Era Istrefi,Bonbon (Tep No Remix),44,27,52,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,16,46,,,,
40,up,Route 94,My Love (feat. Jess Glynne),40,29,52,,,,
41,up,David Guetta,2U (feat. Justin Bieber),41,19,49,,,,
42,down,Calvin Harris,Summer,11,5,51,,,,
43,down,Calvin Harris,My Way,42,19,49,,,,
44,-,Shoby & Izzie Naylor,Fly Me to the Moon,-,44,1,,,,
45,-,NLSN,Like We Used To (feat. Nokyo),-,45,1,,,,
46,-,Maître Gims,Caméléon,-,46,1,,,,
47,-,Deborah de Luca & F-Rontal,Abraxas,-,47,1,,,,
48,-,Inez,Аревуа,-,48,1,,,,
49,down,Galantis,Runaway (U & I),43,17,49,,,,
50,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),45,24,52,,,,
51,down,Clean Bandit & Jess Glynne,Real Love,46,25,52,,,,
52,down,Martin Garrix,Don't Look Down (feat. Usher),47,26,51,,,,
53,down,Zedd & Alessia Cara,Stay,49,34,52,,,,
54,down,AronChupa,I'm an Albatraoz (Extended Version),50,27,52,,,,
55,down,Icona Pop,I Love It (feat. Charli XCX),52,27,52,,,,
56,down,DJ Snake & AlunaGeorge,You Know You Like It,51,44,52,,,,
57,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,28,49,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,26,45,,,,
59,up,Deorro & Chris Brown,Five More Hours,60,29,46,,,,
60,up,Philip George,Wish You Were Mine,61,47,52,,,,
61,up,Matt Simons,Catch & Release (Deepend Remix),63,46,51,,,,
62,up,Clean Bandit,Tears (feat. Louisa Johnson),62,31,47,,,,
63,up,Jennifer Lopez,Dance Again (feat. Pitbull),77,32,47,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],64,33,48,,,,
65,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],65,56,50,,,,
66,up,アヴィーチー,You Make Me,69,54,45,,,,
67,down,Cheat Codes,No Promises (feat. Demi Lovato),66,34,45,,,,
68,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],67,52,47,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),70,28,40,,,,
70,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],68,61,47,,,,
71,down,David Guetta,Lovers on the Sun (feat. Sam Martin),48,10,47,,,,
72,-,Kygo,Firestone (feat. Conrad Sewell),-,10,36,,,,
73,up,The Chainsmokers,Paris,84,35,44,,,,
74,-,Roudeep,Baby You,-,74,1,,,,
75,-,LiQWYD,Birthday,-,75,1,,,,
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,45,,,,
77,-,RobbieG,You Were There (feat. Hayley May),-,77,1,,,,
78,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],71,38,41,,,,
79,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),73,68,29,,,,
80,up,Kygo,Stole the Show (feat. Parson James),91,16,35,,,,
81,-,HRRTZ & Light Army,Miracle,-,81,1,,,,
82,-,Serhat Durmus,Me and U (Intro),-,82,1,,,,
83,-,Mike Candys,Lights Go Down,-,83,1,,,,
84,-,Vidaloca & Piem,Wicked Game (feat. Marlon) [DJ PP Remix],-,84,1,,,,
85,-,Marc Philippe,Wait for This,-,85,1,,,,
86,-,Starsound,Cotton Eyed Joe (Live),-,86,1,,,,
87,down,"Zedd, Maren Morris & Grey",The Middle,72,59,44,,,,
88,-,Porter Robinson,Goodbye To a World (Chrome Sparks Remix),-,88,1,,,,
89,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),28,6,39,,,,
90,down,David Guetta,What I Did for Love (feat. Emeli Sandé),74,39,42,,,,
91,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,15,32,,,,
92,-,The Chainsmokers,Roses (feat. ROZES),-,12,46,,,,
93,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],75,41,38,,,,
94,-,Dillon Francis & DJ Snake,Get Low,-,22,46,,,,
95,-,Marshmello & Bastille,Happier,-,13,48,74,2019-10-06,74,2019-10-06
96,-,Clean Bandit,Solo (feat. Demi Lovato),-,33,42,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,41,,,,
98,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),76,68,35,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,42,34,,,,
100,-,David Guetta & Sia,Flames,-,48,15,,,,
