Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,32,,,,
2,-,The Chainsmokers,Closer (feat. Halsey),-,1,33,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,29,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,37,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,1,37,,,,
6,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),4,2,35,,,,
7,up,Mr. Probz,Waves (Robin Schulz Radio Edit),75,6,29,,,,
8,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),25,6,27,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,35,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),7,5,37,,,,
11,up,アヴィーチー,Wake Me Up,24,1,37,,,,
12,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],8,6,37,,,,
13,down,アヴィーチー,Hey Brother,9,6,37,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,6,32,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,9,30,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,36,,,,
17,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,12,37,,,,
18,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,32,,,,
19,down,Alan Walker,Faded,10,1,37,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,9,33,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,34,,,,
22,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,31,,,,
23,down,DJ Snake,Middle (feat. Bipolar Sunshine),19,15,29,,,,
24,down,アヴィーチー,Addicted To You,20,14,37,,,,
25,down,Feder,Goodbye [feat. Lyse] [Radio Edit],21,11,36,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),22,12,33,,,,
27,down,MAGIC!,Rude (Zedd Extended Remix),23,18,37,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,20,31,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),69,10,33,,,,
30,down,Zedd,Clarity (feat. Foxes),28,18,37,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),44,14,30,,,,
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,16,33,,,,
33,down,Duke Dumont,I Got U (feat. Jax Jones),32,23,37,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,34,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),35,24,37,,,,
36,up,Robin Schulz,Headlights (feat. Ilsey),56,18,36,,,,
37,up,Era Istrefi,Bonbon (Tep No Remix),37,27,37,,,,
38,up,Calvin Harris,My Way,38,19,34,,,,
39,down,Route 94,My Love (feat. Jess Glynne),36,29,37,,,,
40,up,Galantis,Runaway (U & I),40,17,35,,,,
41,up,Calvin Harris,Summer,60,5,36,,,,
42,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,24,37,,,,
43,down,Dillon Francis & DJ Snake,Get Low,42,22,32,,,,
44,down,Clean Bandit & Jess Glynne,Real Love,43,25,37,,,,
45,up,Zedd & Alessia Cara,Stay,45,34,37,,,,
46,up,AronChupa,I'm an Albatraoz (Extended Version),47,27,37,,,,
47,up,Deorro & Chris Brown,Five More Hours,55,29,31,,,,
48,up,DJ Snake & AlunaGeorge,You Know You Like It,48,44,37,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),49,27,37,,,,
50,up,Marshmello & Bastille,Happier,59,13,36,74,2019-10-06,74,2019-10-06
51,down,Philip George,Wish You Were Mine,50,47,37,,,,
52,up,Clean Bandit,Tears (feat. Louisa Johnson),58,31,32,,,,
53,-,Kygo & Joe Janiak,Follow,-,53,1,,,,
54,-,Hillsong UNITED,Oceans (Where Feet May Fail) [FreeG Remix],-,54,1,,,,
55,-,Ananta Das,Shiva Shambo,-,55,1,,,,
56,up,The Chainsmokers,Paris,95,35,30,,,,
57,up,Matt Simons,Catch & Release (Deepend Remix),61,46,37,,,,
58,up,Jennifer Lopez,Dance Again (feat. Pitbull),62,32,34,,,,
59,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],63,56,36,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,35,29,,,,
61,up,Cheat Codes,No Promises (feat. Demi Lovato),66,34,31,,,,
62,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],67,52,33,,,,
63,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],68,61,33,,,,
64,up,アヴィーチー,You Make Me,70,54,32,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),71,28,28,,,,
66,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],72,38,30,,,,
67,up,"Zedd, Maren Morris & Grey",The Middle,73,59,32,,,,
68,up,David Guetta,What I Did for Love (feat. Emeli Sandé),74,39,31,,,,
69,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],83,41,28,,,,
70,up,"Calvin Harris, Sam Smith",Promises,84,40,23,,,,
71,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),94,68,25,,,,
72,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],99,69,23,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,42,24,,,,
74,down,DJ Snake & Lil Jon,Turn Down for What,6,4,34,,,,
75,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,20,,,,
76,-,Jonas Blue,By Your Side (feat. RAYE),-,76,11,,,,
77,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,17,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,29,15,34,,,,
79,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,15,,,,
80,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,51,12,,,,
81,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,52,12,,,,
82,-,Garmiani,Ava,-,82,1,,,,
83,-,Otnicka,Babel,-,83,1,,,,
84,down,Kygo,Stole the Show (feat. Parson James),81,16,24,,,,
85,up,Faul & Wad Ad & PNAU,Changes,91,60,32,,,,
86,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,86,1,,,,
87,-,Galantis,No Money,-,60,11,,,,
88,down,Marshmello,Silence (feat. Khalid),26,13,36,,,,
89,-,David Guetta,Titanium (feat. Sia) [Extended],-,55,11,,,,
90,down,Calvin Harris,Blame (feat. John Newman),33,20,35,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),30,10,25,,,,
92,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),82,68,20,,,,
93,down,Martin Garrix,Don't Look Down (feat. Usher),39,26,36,,,,
94,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,81,17,,,,
95,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,28,34,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,23,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],57,33,34,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),64,33,32,,,,
99,-,Avicii,Waiting For Love,-,31,29,,,,
100,-,Kygo,Here for You (feat. Ella Henderson),-,64,8,,,,
