Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,158,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,160,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,175,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,178,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),7,5,180,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,185,,,,
7,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,182,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,181,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,9,179,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),12,10,176,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,172,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),15,12,177,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,10,170,,,,
14,up,Marshmello,Silence (feat. Khalid),16,13,169,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),18,14,175,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,16,169,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,17,181,,,,
18,up,Robin Schulz,Headlights (feat. Ilsey),21,18,181,,,,
19,up,Calvin Harris,My Way,22,19,179,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,157,,,,
21,up,David Guetta,2U (feat. Justin Bieber),23,19,176,,,,
22,up,Galantis,Runaway (U & I),24,17,173,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,20,182,,,,
24,up,Dillon Francis & DJ Snake,Get Low,26,22,178,,,,
25,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),27,24,184,,,,
26,up,Clean Bandit & Jess Glynne,Real Love,28,25,180,,,,
27,up,Martin Garrix,Don't Look Down (feat. Usher),29,26,183,,,,
28,up,AronChupa,I'm an Albatraoz (Extended Version),30,27,181,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,26,168,,,,
30,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,28,172,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,163,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),34,27,180,,,,
33,up,Deorro & Chris Brown,Five More Hours,36,29,174,,,,
34,up,Calvin Harris,Summer,38,5,178,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,32,177,,,,
36,up,Cheat Codes,No Promises (feat. Demi Lovato),40,34,170,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,35,146,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),42,28,164,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,59,4,164,,,,
40,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,38,162,,,,
41,up,David Guetta,What I Did for Love (feat. Emeli Sandé),44,39,156,,,,
42,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],46,41,147,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,42,122,,,,
44,-,Alan Walker,Faded,-,1,180,,,,
45,up,The Chainsmokers,Paris,48,35,172,,,,
46,-,Nick Schilder,Shatterproof,-,46,1,,,,
47,-,Moon Rocket & Re-Tide,People Everywhere (Extended Mix),-,47,1,,,,
48,-,Baltra,Never Let Go (Of Me) [Slowed],-,48,1,,,,
49,-,7ranZ,Starry Sky (Extended Mix),-,49,1,,,,
50,-,The Blaze,EYES,-,50,1,,,,
51,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],47,45,117,,,,
52,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,11,179,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,17,15,161,,,,
54,-,Clean Bandit,Solo (feat. Demi Lovato),-,33,164,,,,
55,down,David Guetta & Sia,Flames,53,48,85,,,,
56,down,Marshmello & Bastille,Happier,31,13,162,74,2019-10-06,74,2019-10-06
57,up,Firelite & Game,Wild & Free,61,1,26,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],37,33,176,,,,
59,down,Clean Bandit,Tears (feat. Louisa Johnson),35,31,177,,,,
60,-,Peggy Gou & OHHYUK,Nabi,-,60,1,,,,
61,-,Egypt,In the Morning (Let Your Love Come In) [Club Mix],-,61,1,,,,
62,-,W&W & VINAI,Gangster,-,62,1,,,,
63,-,Tempa T,Next Hype (Vocal),-,63,1,,,,
64,-,Nat Tate,Freed from Desire (Boca 45 Remix),-,64,1,,,,
65,-,"Christina Novelli, Mark Sixma & M6",We're Home (Mark Sixma Presents M6 Remix),-,65,1,,,,
66,-,Franky Wah & Out Of Mind,The Prophecy,-,66,1,,,,
67,-,CAT BOYS,Gypsy Woman (feat. asuka ando),-,67,1,,,,
68,down,"Calvin Harris, Sam Smith",Promises,45,40,126,,,,
69,down,Steve Aoki & Louis Tomlinson,Just Hold On,58,49,89,,,,
70,-,Matt Fax & Chris Howard,Behind Blue Eyes,-,70,1,,,,
71,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],60,50,72,,,,
72,-,Mat Zo,Closure,-,72,1,,,,
73,-,"DJ T.H., Dark Matter & Alaera",Find My Home,-,73,1,,,,
74,-,Ashley Wallbridge,Master of (feat. Bodine),-,74,1,,,,
75,-,The Noble Six,Moon That Never Sets,-,75,1,,,,
76,-,The Noble Six,Moon That Never Sets (Extended Mix),-,76,1,,,,
77,-,mrksh. & Aziza Qobilova,Ya Lala,-,77,1,,,,
78,-,Rank 1,Breathing (Airwave) [Giuseppe Ottaviani Remix],-,78,1,,,,
79,-,Lelo & Ghabê,Walking on a Dream,-,79,1,,,,
80,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,51,55,,,,
81,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,52,46,,,,
82,-,Galantis,No Money,-,60,36,,,,
