Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,0,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,0,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,0,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,0,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,0,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,0,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,0,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,0,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,4,0,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,5,0,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,0,,,,
12,up,アヴィーチー,Wake Me Up,17,1,0,,,,
13,down,アヴィーチー,Hey Brother,12,6,0,,,,
14,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,7,0,,,,
15,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,12,0,,,,
16,down,Alan Walker,Faded,6,1,0,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),30,10,0,,,,
18,down,アヴィーチー,Addicted To You,15,14,0,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),16,12,0,,,,
20,up,MAGIC!,Rude (Zedd Extended Remix),45,18,0,,,,
21,down,Zedd,Clarity (feat. Foxes),18,18,0,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),47,14,0,,,,
23,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,10,0,,,,
24,down,Calvin Harris,Blame (feat. John Newman),20,20,0,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,17,0,,,,
26,up,DJ Snake,Middle (feat. Bipolar Sunshine),43,15,0,,,,
27,up,Duke Dumont,I Got U (feat. Jax Jones),53,23,0,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),24,24,0,,,,
29,up,Robin Schulz,Sugar (feat. Francesco Yates),55,28,0,,,,
30,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],25,25,0,,,,
31,down,Robin Schulz,Headlights (feat. Ilsey),26,18,0,,,,
32,down,Era Istrefi,Bonbon (Tep No Remix),27,27,0,,,,
33,down,Route 94,My Love (feat. Jess Glynne),29,29,0,,,,
34,down,David Guetta,2U (feat. Justin Bieber),28,19,0,,,,
35,up,Dillon Francis & DJ Snake,Get Low,62,22,0,,,,
36,up,Calvin Harris,My Way,61,19,0,,,,
37,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),31,24,0,,,,
38,down,Martin Garrix,Don't Look Down (feat. Usher),32,26,0,,,,
39,down,Marshmello & Bastille,Happier,33,13,0,74,2019-10-06,74,2019-10-06
40,down,Zedd & Alessia Cara,Stay,34,34,0,,,,
41,down,AronChupa,I'm an Albatraoz (Extended Version),36,27,0,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),37,27,0,,,,
43,up,Clean Bandit & Jess Glynne,Real Love,78,25,0,,,,
44,up,DJ Snake & AlunaGeorge,You Know You Like It,65,44,0,,,,
45,up,Jennifer Lopez,Dance Again (feat. Pitbull),46,32,0,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,26,0,,,,
47,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,28,0,,,,
48,up,Philip George,Wish You Were Mine,69,47,0,,,,
49,down,Deorro & Chris Brown,Five More Hours,41,29,0,,,,
50,down,Clean Bandit,Tears (feat. Louisa Johnson),42,31,0,,,,
51,up,The Chainsmokers,Paris,90,35,0,,,,
52,up,Matt Simons,Catch & Release (Deepend Remix),71,46,0,,,,
53,up,Avicii,Waiting For Love,97,31,0,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],70,33,0,,,,
55,-,Boris Brejcha,Never Look Back (Edit),-,55,0,,,,
56,-,re:lounge,Fast Love (Deluxe Music Version),-,56,0,,,,
57,-,DJ Spoony,Flowers (feat. Sugababes),-,57,0,,,,
58,-,KSHMR,Do Bad Well (feat. Nevve),-,58,0,,,,
59,down,Cheat Codes,No Promises (feat. Demi Lovato),51,34,0,,,,
60,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],74,56,0,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,35,0,,,,
62,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],52,52,0,,,,
63,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],77,61,0,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,5,0,,,,
65,down,アヴィーチー,You Make Me,54,54,0,,,,
66,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,38,0,,,,
67,down,David Guetta,What I Did for Love (feat. Emeli Sandé),58,39,0,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,59,59,0,,,,
69,down,"Calvin Harris, Sam Smith",Promises,50,40,0,,,,
70,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),80,68,0,,,,
71,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],86,69,0,,,,
72,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],72,50,0,,,,
73,up,Steve Aoki & Louis Tomlinson,Just Hold On,89,49,0,,,,
74,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),92,52,0,,,,
75,up,Galantis,No Money,94,60,0,,,,
76,up,David Guetta,Titanium (feat. Sia) [Extended],100,55,0,,,,
77,-,Kygo,Here for You (feat. Ella Henderson),-,64,0,,,,
78,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,78,0,,,,
79,-,Calvin Harris,Pray to God (feat. HAIM),-,58,0,,,,
80,up,Dynoro & Gigi D'Agostino,In My Mind,99,72,0,,,,
81,-,David Guetta,Titanium (feat. Sia),-,81,0,,,,
82,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,42,0,,,,
83,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,83,0,,,,
84,-,Ice MC,Think About the Way (Extended Mix),-,84,0,,,,
85,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,9,0,,,,
86,down,Galantis,Runaway (U & I),73,17,0,,,,
87,-,re:lounge,Careless Whisper (Smooth Chill Out Mix),-,87,0,,,,
88,-,re:lounge,Jesus To A Child (Future Sound Of Ibiza Rework),-,88,0,,,,
89,-,Super Sako,Mi Gna (feat. Hayko),-,64,0,,,,
90,-,re:lounge,Amazing (Kenji Club RMX),-,90,0,,,,
91,-,re:lounge,Everything She Wants (Matthew Kramer Lounge Mix),-,91,0,,,,
92,down,Kygo,Stole the Show (feat. Parson James),19,16,0,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),40,10,0,,,,
94,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,15,0,,,,
95,up,David Guetta & Sia,Flames,98,48,0,,,,
96,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,92,0,,,,
97,-,Skrillex & Rick Ross,Purple Lamborghini,-,97,0,,,,
98,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,49,0,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,51,0,40,2019-10-06,40,2019-10-06
100,-,Alan Walker,Alone,-,100,0,,,,
