Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,83,,,,
2,up,Alan Walker,Faded,42,1,96,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,81,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,86,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,99,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,99,,,,
7,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,97,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,89,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,94,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,10,4,87,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),11,5,95,,,,
12,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,6,99,,,,
13,down,アヴィーチー,Hey Brother,12,6,99,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,6,92,,,,
15,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),68,6,69,,,,
16,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,7,96,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,9,92,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,5,95,,,,
19,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,97,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,93,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,15,67,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),20,10,92,,,,
23,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,15,77,,,,
24,down,アヴィーチー,Addicted To You,22,14,99,,,,
25,down,Feder,Goodbye [feat. Lyse] [Radio Edit],24,11,93,,,,
26,down,Marshmello,Silence (feat. Khalid),25,13,90,,,,
27,down,アヴィーチー,Wake Me Up,16,1,99,,,,
28,down,MAGIC!,Rude (Zedd Extended Remix),26,18,99,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),30,14,91,,,,
30,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,20,93,,,,
31,down,Zedd,Clarity (feat. Foxes),27,18,99,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,31,15,86,,,,
33,down,Calvin Harris,Blame (feat. John Newman),32,20,97,,,,
34,down,The Chainsmokers,#SELFIE,33,26,32,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,16,83,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,85,,,,
37,up,Duke Dumont,I Got U (feat. Jax Jones),37,23,97,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,17,96,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),36,24,99,,,,
40,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,25,77,,,,
41,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],39,31,33,,,,
42,down,Robin Schulz,Headlights (feat. Ilsey),40,18,95,,,,
43,up,Route 94,My Love (feat. Jess Glynne),43,29,99,,,,
44,up,Era Istrefi,Bonbon (Tep No Remix),44,27,99,,,,
45,up,David Guetta,2U (feat. Justin Bieber),47,19,94,,,,
46,up,Calvin Harris,My Way,46,19,94,,,,
47,up,Galantis,Runaway (U & I),49,17,90,,,,
48,up,Dillon Francis & DJ Snake,Get Low,50,22,92,,,,
49,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),58,24,99,,,,
50,-,Chris Schweizer,Insomnia (feat. Amin Salmee),-,50,1,,,,
51,-,Orhan Aydin & Ali Duman,Just Believe,-,51,1,,,,
52,-,Clubhouse,Kyra (The Midnight Remix),-,52,1,,,,
53,-,Nu Aspect,What's in My Head,-,53,1,,,,
54,-,Chase & Status,Program (feat. Irah),-,54,1,,,,
55,-,DJ Blyatman & Russian Village Boys,Cyka Blyat,-,55,1,,,,
56,up,Clean Bandit & Jess Glynne,Real Love,60,25,98,,,,
57,up,Zedd & Alessia Cara,Stay,61,34,99,,,,
58,up,AronChupa,I'm an Albatraoz (Extended Version),62,27,97,,,,
59,up,DJ Snake & AlunaGeorge,You Know You Like It,63,44,98,,,,
60,up,Icona Pop,I Love It (feat. Charli XCX),64,27,99,,,,
61,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,28,95,,,,
62,up,Clean Bandit,Tears (feat. Louisa Johnson),71,31,91,,,,
63,up,Deorro & Chris Brown,Five More Hours,66,29,88,,,,
64,up,Philip George,Wish You Were Mine,70,47,96,,,,
65,up,Matt Simons,Catch & Release (Deepend Remix),72,46,97,,,,
66,up,Jennifer Lopez,Dance Again (feat. Pitbull),74,32,93,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],75,33,92,,,,
68,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],96,56,96,,,,
69,down,The Chainsmokers,Roses (feat. ROZES),23,12,92,,,,
70,down,Calvin Harris,Summer,41,5,97,,,,
71,-,Nu Aspect,Light,-,71,1,,,,
72,-,Armin van Buuren & Davina Michelle,Hold On (Club Mix),-,52,1,,,,
73,-,Orhan Aydin & Blackoff,Somebody Like You (Radio),-,73,1,,,,
74,-,GSPD,У России три пути,-,74,1,,,,
75,up,Clean Bandit,Solo (feat. Demi Lovato),97,33,85,,,,
76,up,Cheat Codes,No Promises (feat. Demi Lovato),98,34,89,,,,
77,-,Marshmello & Bastille,Happier,-,13,85,74,2019-10-06,74,2019-10-06
78,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],100,52,93,,,,
79,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,61,90,,,,
80,-,Spastik & Satl,Please Don't Leave Me,-,80,1,,,,
81,-,Go_A,SHUM (Dj NANA Remix),-,81,1,,,,
82,-,Orhan Aydin,Take My Hand (feat. Veronica),-,82,1,,,,
83,up,The Chainsmokers,Paris,88,35,90,,,,
84,-,Ali Duman,Runnin,-,84,1,,,,
85,-,Go_A,Кольоровими фарбами,-,85,1,,,,
86,-,Electric Youth,Right Back to You,-,86,1,,,,
87,-,アヴィーチー,You Make Me,-,54,88,,,,
88,-,Orhan Aydin,My Gift,-,88,1,,,,
89,-,Freak Do Brazil,Brazilian Rhyme (feat. Claudia Da Silva) [Alfred Azzetto & Vincent Valler Dub Mix],-,89,1,,,,
90,-,Lifelike,So Electric,-,90,1,,,,
91,-,Orhan Aydin & Alican Sandık,My Life,-,91,1,,,,
92,down,Martin Garrix,Don't Look Down (feat. Usher),48,26,97,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,26,85,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,84,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),57,10,68,,,,
96,down,Kygo,Stole the Show (feat. Parson James),67,16,70,,,,
97,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,10,89,,,,
98,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,68,58,,,,
99,down,Avicii,Waiting For Love,73,31,86,,,,
100,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,38,82,,,,
