Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,98,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,96,,,,
3,up,アヴィーチー,Wake Me Up,34,1,115,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,100,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,115,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,115,,,,
7,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,113,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,105,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,5,110,,,,
10,down,Calvin Harris,Summer,9,5,113,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,115,,,,
12,-,The Chainsmokers,Closer (feat. Halsey),-,1,93,,,,
13,up,アヴィーチー,Hey Brother,15,6,115,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,6,106,,,,
15,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,7,112,,,,
16,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,9,108,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,111,,,,
18,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,113,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,109,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),19,10,108,,,,
21,up,Feder,Goodbye [feat. Lyse] [Radio Edit],22,11,109,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),23,12,107,,,,
23,up,MAGIC!,Rude (Zedd Extended Remix),24,18,115,,,,
24,up,Alan Walker,Faded,37,1,112,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,20,109,,,,
26,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),93,6,80,,,,
27,down,Zedd,Clarity (feat. Foxes),26,18,115,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),27,14,107,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,15,99,,,,
30,down,Calvin Harris,Blame (feat. John Newman),29,20,113,,,,
31,down,The Chainsmokers,#SELFIE,30,26,48,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,16,99,,,,
33,up,Duke Dumont,I Got U (feat. Jax Jones),33,23,113,,,,
34,-,DJ Snake & Lil Jon,Turn Down for What,-,4,100,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,17,112,,,,
36,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,25,93,,,,
37,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],39,31,49,,,,
38,up,Robin Schulz,Headlights (feat. Ilsey),40,18,111,,,,
39,down,アヴィーチー,Addicted To You,20,14,115,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),42,24,115,,,,
41,up,Route 94,My Love (feat. Jess Glynne),43,29,115,,,,
42,up,Era Istrefi,Bonbon (Tep No Remix),44,27,115,,,,
43,up,David Guetta,2U (feat. Justin Bieber),45,19,110,,,,
44,up,Calvin Harris,My Way,46,19,110,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,110,,,,
46,up,Galantis,Runaway (U & I),47,17,106,,,,
47,up,Dillon Francis & DJ Snake,Get Low,49,22,108,,,,
48,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,24,114,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),52,26,113,,,,
50,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,86,,,,
51,up,Zedd & Alessia Cara,Stay,53,34,115,,,,
52,down,DJ Snake & AlunaGeorge,You Know You Like It,51,44,114,,,,
53,up,AronChupa,I'm an Albatraoz (Extended Version),55,27,111,,,,
54,-,LIZOT & Boney M.,Daddy Cool,-,54,1,,,,
55,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,53,4,,,,
56,-,Bandes,Borealis (Extended Mix),-,56,1,,,,
57,-,Whitesforce,Balenciaga (Ezrey Remix),-,57,1,,,,
58,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge) [Oliver Remix],-,58,1,,,,
59,up,Icona Pop,I Love It (feat. Charli XCX),59,27,115,,,,
60,up,Marshmello & Bastille,Happier,61,13,99,74,2019-10-06,74,2019-10-06
61,up,Deorro & Chris Brown,Five More Hours,62,29,104,,,,
62,up,Philip George,Wish You Were Mine,63,47,112,,,,
63,up,Clean Bandit,Tears (feat. Louisa Johnson),64,31,107,,,,
64,down,David Guetta,Lovers on the Sun (feat. Sam Martin),31,10,103,,,,
65,down,Matt Simons,Catch & Release (Deepend Remix),60,46,113,,,,
66,down,Jennifer Lopez,Dance Again (feat. Pitbull),65,32,109,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],66,33,108,,,,
68,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],68,56,112,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),69,33,101,,,,
70,up,Cheat Codes,No Promises (feat. Demi Lovato),70,34,105,,,,
71,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],71,52,108,,,,
72,down,Kygo,Stole the Show (feat. Parson James),36,16,84,,,,
73,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],72,61,105,,,,
74,down,アヴィーチー,You Make Me,73,54,103,,,,
75,down,Robin Schulz,Sugar (feat. Francesco Yates),74,28,99,,,,
76,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),75,68,72,,,,
77,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],76,38,96,,,,
78,down,Matt Simons,Catch & Release (Alex Adair Remix),77,65,38,,,,
79,down,"Zedd, Maren Morris & Grey",The Middle,78,59,95,,,,
80,down,David Guetta,What I Did for Love (feat. Emeli Sandé),79,39,94,,,,
81,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],80,41,87,,,,
82,down,Marshmello,Silence (feat. Khalid),56,13,104,,,,
83,down,Avicii,Waiting For Love,41,31,99,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),21,10,80,,,,
85,down,"Calvin Harris, Sam Smith",Promises,83,40,75,,,,
86,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,29,18,,,,
87,-,Midi Culture,The Deep End (Extended),-,87,1,,,,
88,-,Theepan,Vinmeen,-,88,1,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,26,99,,,,
90,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,28,106,,,,
91,-,DanielSK & Yannis Papadopoulos,Only You (Vaggelis Pap & Marinos Dek Remix),-,91,1,,,,
92,-,Jean Claude Ades,Fly Away (Main Mix),-,92,1,,,,
93,down,Clean Bandit & Jess Glynne,Real Love,48,25,112,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,86,,,,
95,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),82,68,81,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,42,72,,,,
97,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],81,69,79,,,,
98,down,The Chainsmokers,Paris,67,35,105,,,,
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,78,28,,,,
100,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],85,45,68,,,,
