Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,87,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,87,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,85,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,103,,,,
5,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,5,1,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,1,103,,,,
7,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,101,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,93,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,98,,,,
10,down,Alan Walker,Faded,6,1,100,,,,
11,down,DJ Snake & Lil Jon,Turn Down for What,9,4,91,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),10,5,99,,,,
13,up,Calvin Harris,Summer,51,5,101,,,,
14,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,103,,,,
15,up,アヴィーチー,Hey Brother,20,6,103,,,,
16,up,アヴィーチー,Wake Me Up,16,1,103,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,6,96,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,100,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,9,96,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,99,,,,
21,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,101,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,9,97,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,15,71,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,96,,,,
25,up,アヴィーチー,Addicted To You,25,14,103,,,,
26,up,Feder,Goodbye [feat. Lyse] [Radio Edit],26,11,97,,,,
27,up,The Chainsmokers,Roses (feat. ROZES),27,12,96,,,,
28,up,Marshmello,Silence (feat. Khalid),28,13,94,,,,
29,up,MAGIC!,Rude (Zedd Extended Remix),29,18,103,,,,
30,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],30,20,97,,,,
31,up,Zedd,Clarity (feat. Foxes),31,18,103,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),32,14,95,,,,
33,down,DJ Snake,Middle (feat. Bipolar Sunshine),24,15,81,,,,
34,down,The Chainsmokers,#SELFIE,33,26,36,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,16,87,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,17,100,,,,
37,down,Duke Dumont,I Got U (feat. Jax Jones),35,23,101,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),49,10,71,,,,
39,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],38,31,37,,,,
40,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,25,81,,,,
41,up,Robin Schulz,Headlights (feat. Ilsey),41,18,99,,,,
42,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,10,93,,,,
43,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,43,1,,,,
44,down,Route 94,My Love (feat. Jess Glynne),42,29,103,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),39,24,103,,,,
46,down,Era Istrefi,Bonbon (Tep No Remix),43,27,103,,,,
47,down,David Guetta,2U (feat. Justin Bieber),44,19,98,,,,
48,down,Calvin Harris,My Way,45,19,98,,,,
49,down,Galantis,Runaway (U & I),46,17,94,,,,
50,up,Kygo,Stole the Show (feat. Parson James),69,16,74,,,,
51,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,24,103,,,,
52,up,Lucenzo,Danza Kuduro (feat. Don Omar),80,29,9,,,,
53,down,Martin Garrix,Don't Look Down (feat. Usher),48,26,101,,,,
54,up,Icona Pop,I Love It (feat. Charli XCX),55,27,103,,,,
55,down,Zedd & Alessia Cara,Stay,50,34,103,,,,
56,-,Hrag,Happy Birthday,-,56,1,,,,
57,-,DT8 Project,Hold Me Till the End (Ferry Corsten Extended Remix),-,57,1,,,,
58,-,Angel Sar,Thinking,-,58,1,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,26,87,,,,
60,down,DJ Snake & AlunaGeorge,You Know You Like It,52,44,102,,,,
61,down,Marshmello & Bastille,Happier,56,13,89,74,2019-10-06,74,2019-10-06
62,down,Deorro & Chris Brown,Five More Hours,57,29,92,,,,
63,down,Philip George,Wish You Were Mine,58,47,100,,,,
64,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,32,97,,,,
65,down,Clean Bandit,Tears (feat. Louisa Johnson),59,31,95,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix),61,46,101,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],63,33,96,,,,
68,up,The Chainsmokers,Paris,78,35,94,,,,
69,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],65,56,100,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),66,33,89,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",89,35,78,,,,
72,down,Cheat Codes,No Promises (feat. Demi Lovato),67,34,93,,,,
73,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],68,52,97,,,,
74,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],70,61,94,,,,
75,down,アヴィーチー,You Make Me,71,54,92,,,,
76,down,Robin Schulz,Sugar (feat. Francesco Yates),72,28,88,,,,
77,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),73,68,62,,,,
78,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,38,86,,,,
79,down,Matt Simons,Catch & Release (Alex Adair Remix),75,65,29,,,,
80,down,"Zedd, Maren Morris & Grey",The Middle,76,59,86,,,,
81,down,David Guetta,What I Did for Love (feat. Emeli Sandé),77,39,85,,,,
82,-,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],-,27,13,,,,
83,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,83,1,,,,
84,-,Aimoon,Radiance (Extended Mix),-,84,1,,,,
85,up,Dillon Francis & DJ Snake,Get Low,90,22,96,,,,
86,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),98,68,72,,,,
87,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,53,1,,,,
88,-,Chris Schweizer,Insomnia (feat. Amin Salmee) [Extended Mix],-,88,1,,,,
89,-,Sabrina Johnston,Peace (Original Brothers in Rhythm Mix),-,89,1,,,,
90,-,TRFN,U Do (feat. Siadou),-,90,1,,,,
91,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,78,24,,,,
92,-,Riton & RAYE,I Don't Want You,-,92,1,,,,
93,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],87,41,79,,,,
94,down,Calvin Harris,Blame (feat. John Newman),88,20,101,,,,
95,down,"Calvin Harris, Sam Smith",Promises,92,40,67,,,,
96,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],96,69,70,,,,
97,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],99,45,60,,,,
98,up,Jonas Blue,By Your Side (feat. RAYE),100,76,47,,,,
99,down,Avicii,Waiting For Love,64,31,89,,,,
100,-,David Guetta & Sia,Flames,-,48,37,,,,
