Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,8,1,33,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,29,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,25,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,33,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,33,,,,
6,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,31,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,1,28,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,31,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,92,4,30,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,33,,,,
11,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,33,,,,
12,up,アヴィーチー,Hey Brother,31,6,33,,,,
13,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,33,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),27,1,30,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,9,26,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,32,,,,
17,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,12,33,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,30,,,,
19,down,アヴィーチー,Addicted To You,18,14,33,,,,
20,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,11,32,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),20,12,29,,,,
22,down,アヴィーチー,Wake Me Up,1,1,33,,,,
23,down,MAGIC!,Rude (Zedd Extended Remix),21,18,33,,,,
24,down,Marshmello,Silence (feat. Khalid),22,13,32,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),23,14,26,,,,
26,up,Zedd,Clarity (feat. Foxes),26,18,33,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,20,27,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,16,29,,,,
29,down,Duke Dumont,I Got U (feat. Jax Jones),28,23,33,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,17,30,,,,
31,up,Robin Schulz,Headlights (feat. Ilsey),35,18,32,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),33,24,33,,,,
33,down,Calvin Harris,Summer,24,5,32,,,,
34,up,David Guetta,2U (feat. Justin Bieber),36,19,32,,,,
35,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,30,,,,
36,up,Era Istrefi,Bonbon (Tep No Remix),38,27,33,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),67,10,29,,,,
38,up,Route 94,My Love (feat. Jess Glynne),39,29,33,,,,
39,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,25,31,,,,
40,up,Galantis,Runaway (U & I),40,17,31,,,,
41,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,24,33,,,,
42,up,Clean Bandit & Jess Glynne,Real Love,42,25,33,,,,
43,up,Martin Garrix,Don't Look Down (feat. Usher),43,26,32,,,,
44,up,Zedd & Alessia Cara,Stay,45,34,33,,,,
45,-,Kygo,Stole the Show (feat. Parson James),-,16,20,,,,
46,up,AronChupa,I'm an Albatraoz (Extended Version),46,27,33,,,,
47,up,DJ Snake & AlunaGeorge,You Know You Like It,47,44,33,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,28,30,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),48,27,33,,,,
50,down,Philip George,Wish You Were Mine,49,47,33,,,,
51,up,The Chainsmokers,Paris,97,35,26,,,,
52,down,Clean Bandit,Tears (feat. Louisa Johnson),50,31,28,,,,
53,-,Maxim Lany,Riding the Wave,-,53,1,,,,
54,-,Diego Power,Be Alone,-,54,1,,,,
55,-,Robotman,Do da Doo,-,55,1,,,,
56,-,Slumdogz,Jai Ho (Wez Clarke Organ Mix),-,56,1,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,57,2,,,,
58,-,Topic,Breaking Me (feat. A7S),-,40,1,94,2020-03-01,8,2020-08-16
59,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],59,56,32,,,,
60,down,Marshmello & Bastille,Happier,51,13,32,74,2019-10-06,74,2019-10-06
61,down,Matt Simons,Catch & Release (Deepend Remix),56,46,33,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],57,33,30,,,,
63,down,Faul & Wad Ad & PNAU,Changes,60,60,28,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),61,33,28,,,,
65,down,Cheat Codes,No Promises (feat. Demi Lovato),63,34,27,,,,
66,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],64,52,29,,,,
67,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],65,61,29,,,,
68,up,アヴィーチー,You Make Me,68,54,28,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),69,28,24,,,,
70,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],89,38,26,,,,
71,up,"Zedd, Maren Morris & Grey",The Middle,95,59,28,,,,
72,up,David Guetta,What I Did for Love (feat. Emeli Sandé),96,39,27,,,,
73,up,"Calvin Harris, Sam Smith",Promises,98,40,19,,,,
74,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],99,41,24,,,,
75,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,21,,,,
76,-,Dj Mahmutcan Kaya,Fire Warning,-,76,1,,,,
77,-,House Music,Magic Flute,-,77,1,,,,
78,-,Katlyn Clary,Last Friday Night (T.G.I.F.),-,78,1,,,,
79,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,19,,,,
80,-,King Arthur & Kevin Aleksander,Let Me Go (feat. Joshua Luke Smith),-,80,1,,,,
81,-,House Music,Caucasian,-,81,1,,,,
82,-,RokCity,We No Speak Americano (RokCity Hard Club Remix),-,82,1,,,,
83,-,Hideo Kobayashi,Amor,-,83,1,,,,
84,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,35,26,,,,
85,-,Hideo Kobayashi & Tomomi Ukumori,Rockstar (Tokyo Mix),-,85,1,,,,
86,-,RokCity,We No Speak Americano (RokCity Extended House Remix),-,86,1,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,20,,,,
88,-,Hideo Kobayashi & Rasmus Faber,Requiem (feat. Christa) [Eric Kupper Remix],-,88,1,,,,
89,-,Hideo Kobayashi,Shiroi Mayu (Remastered),-,89,1,,,,
90,-,Hideo Kobayashi,Shiroi Mayu (Piano Mix),-,90,1,,,,
91,-,Hideo Kobayashi,You Do You (feat. Cinnamon Denise) [Instrumental],-,91,1,,,,
92,-,Oceanvs Orientalis,Tarlabasi (Be Svendsen Remix),-,92,1,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,10,21,,,,
94,-,Hideo Kobayashi,Thought Patterns,-,94,1,,,,
95,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),94,68,17,,,,
96,-,Hideo Kobayashi,You Are Mine (Nathan G. Wasabi Dub),-,96,1,,,,
97,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,18,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,81,14,,,,
99,up,Steve Aoki & Louis Tomlinson,Just Hold On,100,49,15,,,,
100,-,Jonas Blue,By Your Side (feat. RAYE),-,76,9,,,,
