Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,9,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,11,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,31,1,10,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,1,5,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,12,,,,
6,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,10,,,,
7,up,Mr. Probz,Waves (Robin Schulz Radio Edit),38,6,7,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,10,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,12,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,51,4,9,,,,
11,up,Calvin Harris,Summer,11,5,12,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),9,5,12,,,,
13,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,12,,,,
14,down,アヴィーチー,Hey Brother,12,6,12,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,6,10,,,,
16,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,12,,,,
17,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,5,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,5,12,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,9,9,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,12,12,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,10,,,,
22,down,アヴィーチー,Addicted To You,18,14,12,,,,
23,down,Feder,Goodbye [feat. Lyse] [Radio Edit],20,11,12,,,,
24,down,Alan Walker,Faded,3,1,12,,,,
25,down,The Chainsmokers,Roses (feat. ROZES),19,12,10,,,,
26,down,アヴィーチー,Wake Me Up,7,1,12,,,,
27,down,MAGIC!,Rude (Zedd Extended Remix),21,18,12,,,,
28,down,Marshmello,Silence (feat. Khalid),22,13,12,,,,
29,down,Zedd,Clarity (feat. Foxes),23,18,12,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),26,14,9,,,,
31,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,20,6,,,,
32,down,Calvin Harris,Blame (feat. John Newman),28,20,12,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,16,12,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),30,23,12,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,27,15,12,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),32,24,12,,,,
37,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,25,11,,,,
38,down,Robin Schulz,Headlights (feat. Ilsey),35,18,12,,,,
39,up,David Guetta,2U (feat. Justin Bieber),39,19,12,,,,
40,up,Avicii,Waiting For Love,82,31,10,,,,
41,down,Era Istrefi,Bonbon (Tep No Remix),36,27,12,,,,
42,down,Route 94,My Love (feat. Jess Glynne),37,29,12,,,,
43,down,Calvin Harris,My Way,40,19,12,,,,
44,down,Galantis,Runaway (U & I),42,17,12,,,,
45,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),43,24,12,,,,
46,up,Dillon Francis & DJ Snake,Get Low,83,22,10,,,,
47,up,Clean Bandit & Jess Glynne,Real Love,50,25,12,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),52,26,12,,,,
49,up,Marshmello & Bastille,Happier,57,13,12,74,2019-10-06,74,2019-10-06
50,up,Zedd & Alessia Cara,Stay,54,34,12,,,,
51,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,51,1,40,2019-10-06,40,2019-10-06
52,-,Middle And End,Stormy Weather,-,52,1,,,,
53,-,Lost Frequencies,Lift Me Up (feat. Nick Schilder),-,53,1,,,,
54,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [Galantis & Bali Bandits VIP Mix],-,54,1,,,,
55,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,55,1,87,2019-10-20,28,2019-12-08
56,-,Flo Rida,Club Can't Handle Me (F*** Me I'm Famous Remix),-,56,1,,,,
57,down,AronChupa,I'm an Albatraoz (Extended Version),53,27,12,,,,
58,down,DJ Snake & AlunaGeorge,You Know You Like It,56,44,12,,,,
59,up,Philip George,Wish You Were Mine,61,47,12,,,,
60,down,Icona Pop,I Love It (feat. Charli XCX),59,27,12,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,26,11,,,,
62,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,28,12,,,,
63,down,Deorro & Chris Brown,Five More Hours,62,29,10,,,,
64,up,Clean Bandit,Tears (feat. Louisa Johnson),89,31,8,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],90,33,11,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix),63,46,12,,,,
67,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,32,12,,,,
68,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],66,56,12,,,,
69,down,Faul & Wad Ad & PNAU,Changes,67,60,11,,,,
70,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,8,,,,
71,down,Cheat Codes,No Promises (feat. Demi Lovato),70,34,12,,,,
72,down,Clean Bandit,Solo (feat. Demi Lovato),68,33,11,,,,
73,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,1,12,,,,
74,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,15,9,,,,
75,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],71,52,12,,,,
76,down,David Guetta,Lovers on the Sun (feat. Sam Martin),41,10,12,,,,
77,down,アヴィーチー,You Make Me,72,54,12,,,,
78,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],73,38,10,,,,
79,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),86,68,4,,,,
80,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,35,10,,,,
81,-,Narf Zayd,Sacromonte,-,81,1,,,,
82,-,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),-,82,1,,,,
83,-,Bonus Points,Just a Little,-,83,1,,,,
84,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],69,61,12,,,,
85,-,Kygo,Stole the Show (feat. Parson James),-,16,6,,,,
86,-,Jahdan,ACBTO (Potential Badboy & LionDub Remix),-,86,1,,,,
87,-,Fulltone & Jonas Saalbach,Mahe (Jonas Saalbach Remix),-,87,1,,,,
88,-,Sharon,The Rhytm of the Night,-,88,1,,,,
89,-,Fulltone,C'est Bon,-,89,1,,,,
90,-,Mettabbana,Encore (feat. Huda Asfour) [Derun Remix],-,90,1,,,,
91,down,David Guetta,What I Did for Love (feat. Emeli Sandé),74,39,12,,,,
92,-,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],-,27,1,,,,
93,-,Kaz James,Through Your Love (feat. Mr.id & Kawtar Sadik) [Guy Gerber Remix],-,93,1,,,,
94,-,Ewan Rill & K Loveski,Omega Torra (Mixed),-,94,1,,,,
95,-,Rafael Cerato & Jager,Every You (Wurtz & Iberian Muse Remix) [feat. John M],-,95,1,,,,
96,-,Yann Muller,San Francisco,-,96,1,,,,
97,-,Sloud,Sintetic,-,97,1,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),96,10,8,,,,
99,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],87,41,12,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,75,59,12,,,,
